Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900422281,17025.25,EDF Energy Limited ,110837,PL3 ,Resources,Wkplc Trnsfrm Prprty,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900422285,6254.23,EDF Energy Limited ,110837,PL3 ,Community Services,Heritage Admin,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422287,3200.00,Favourite Cat ,101567,PO19,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422288,1050.01,British Gas Business ,114213,GU15,Resources,WTP Admin Buildings,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900422292,720.04,SCHINDLER LTD ,112404,TW16,Resources,WTP Libraries,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422294,2051.73,British Gas Business ,114213,GU15,Resources,WTP Admin Buildings,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/10/2010,1900422295,3216.00,Johns Associates Ltd ,125770,BA2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900422302,890.00,Victory Guillotines Ltd ,112859,CH47,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422310,4553.30,Steele Davis (Swindon) Ltd ,100419,SN2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422318,3864.10,Steele Davis (Swindon) Ltd ,100419,SN2 ,Resources,Commercial Props,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422324,691.68,Steele Davis (Swindon) Ltd ,100419,SN2 ,Resources,WTP Adult Care,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422326,3864.10,Steele Davis (Swindon) Ltd ,100419,SN2 ,Resources,Commercial Props,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422328,3864.10,Steele Davis (Swindon) Ltd ,100419,SN2 ,Resources,Commercial Props,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422330,1827.26,Wilkins Builders Ltd ,100189,SN11,Resources,Commercial Props,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422332,568.20,Wilkins Builders Ltd ,100189,SN11,Resources,Libraries,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422333,663.94,Wilkins Builders Ltd ,100189,SN11,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422335,4760.00,Wilkins Builders Ltd ,100189,SN11,Resources,Public Conveniences,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422338,1174.54,Wilkins Builders Ltd ,100189,SN11,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422342,16705.79,REDACTED PERSONAL DATA,129582,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Grants provided by WC - Other,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900422345,1200.00,ATB Sports ,110195,SN1 ,Children & Education,WiltsAlternYthSport,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422352,562.18,ADT Fire & Security Plc ,101042,M16 ,Resources,WTP Youth Centres,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422353,1438.75,ADT Fire & Security Plc ,101042,M16 ,Neighbourhood & Planning,Primary Sch Pooling,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422354,544.74,ADT Fire & Security Plc ,101042,M16 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422355,797.15,ADT Fire & Security Plc ,101042,M16 ,Resources,WTP Libraries,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422356,667.34,ADT Fire & Security Plc ,101042,M16 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422359,2030.28,ADT Fire & Security Plc ,101042,M16 ,Resources,WTP Adult Care,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422362,740.83,ADT Fire & Security Plc ,101042,M16 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422364,2021.68,ADT Fire & Security Plc ,101042,M16 ,Resources,Wkplc Trnsfrm Prprty,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422367,717.01,REDACTED PERSONAL DATA,121415,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422371,1350.76,REDACTED PERSONAL DATA,111274,REDACTED PERSONAL DATA,Children & Education,NurseryEducGrant,Grants provided by WC - Other,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422377,37046.00,Community First ,110596,SN10,Children & Education,PEA Team,Children's Welfare Development & Services,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2010,1900422378,11250.00,CfBT t/a INCLUDE ,110496,RG1 ,Children & Education,PEA Team,Children's Welfare Development & Services,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422380,2471.46,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422381,2710.07,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422382,2897.58,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422383,2215.79,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422384,817.00,REDACTED PERSONAL DATA,100851,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422384,817.00,REDACTED PERSONAL DATA,100851,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422384,817.00,REDACTED PERSONAL DATA,100851,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422385,563.06,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,DCE Salisbury City,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422385,1074.94,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422387,2631.17,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422388,2350.72,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422389,2079.00,On Line Taxis ,101377,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422390,657.25,REDACTED PERSONAL DATA,101092,REDACTED PERSONAL DATA,Neighbourhood & Planning,DCS LD S256 NorthU65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422390,882.63,REDACTED PERSONAL DATA,101092,REDACTED PERSONAL DATA,Neighbourhood & Planning,DCS West CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422392,551.00,REDACTED PERSONAL DATA,101092,REDACTED PERSONAL DATA,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422393,1356.86,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422393,1680.00,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422394,3650.88,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422395,2751.52,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422397,522.65,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422397,522.65,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422397,1567.95,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422397,2613.26,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422398,640.68,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422398,944.16,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422398,1449.96,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422399,2706.87,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422400,940.79,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422400,993.05,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422400,1045.32,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422400,2247.43,Coachstyle Ltd ,100176,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422402,1320.00,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,DCS South CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422404,630.00,REDACTED PERSONAL DATA,101455,REDACTED PERSONAL DATA,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422408,5388.87,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422409,2412.40,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422410,4340.31,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422411,654.48,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422412,954.32,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422412,1280.39,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422413,3043.23,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422414,668.28,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422414,2134.69,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422415,2906.17,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422416,2963.15,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422417,2436.27,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422419,788.15,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422419,1601.38,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422420,3480.76,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422421,3785.73,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422422,500.00,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422422,3300.00,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422423,1060.80,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422423,1764.60,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422423,6183.90,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422426,2040.00,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422426,2040.00,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422426,19658.46,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422429,2343.33,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422430,1960.01,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422431,2533.50,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422431,2857.79,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422432,1931.79,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422433,844.50,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422433,1722.78,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422433,5751.04,C Bodman   Sons ,100142,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422435,1657.50,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422436,1700.00,A B Taxis Ltd ,100945,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422437,840.00,Beta Taxis ,101096,BA14,Neighbourhood & Planning,DCE Kennet,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422510,4229.38,A G Builders ,100936,SN9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422511,14525.64,Wessex Building Services ,126252,SP7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422512,132224.32,Wilkins Builders Ltd ,100189,SN11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422513,21850.00,RGV Engineering (Netheravon) Ltd ,100202,SP4 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422514,73269.92,A J K Services ,100944,SP9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422515,134803.71,Steele Davis (Swindon) Ltd ,100419,SN2 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422516,27527.82,A G Builders ,100936,SN9 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422517,1532.67,Wheelers  Westbury  Ltd ,112955,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422518,1286.14,Wheelers  Westbury  Ltd ,112955,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422520,796.60,REDACTED PERSONAL DATA,111536,REDACTED PERSONAL DATA,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2010,1900422522,7231.00,Capita Business Services Limited ,123891,DL1 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/10/2010,1900422524,4902.15,Renelec Hennion Ltd ,101364,SN5 ,Resources,Primary,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422525,3366.33,Handicare (Freelift) ,129737,DY6 ,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422526,4819.00,K C Brown Builders Ltd - DFG Only ,117095,BA14,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422527,2870.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422529,4200.00,Westside Contracting Limited - DFG ,122515,BS10,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422530,3620.00,Freelift Ltd - DFG Only ,124087,NE11,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422531,1586.26,C.A.P. Security ,129128,BS16,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422532,3410.00,K C Brown Builders Ltd - DFG Only ,117095,BA14,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422536,4531.77,R.M.H. Roofing Ltd  DFG only ,120622,SN15,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/10/2010,1900422539,665.58,British Gas Business ,114213,GU15,Neighbourhood & Planning,SH Horsehill Place,Electricity,Premises Related,REVENUE
