Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674675,3886.96,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674676,4124.16,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674677,465.36,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674678,4900.64,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674679,4949,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674680,5225.8,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674681,5904.96,Holmleigh Care Ltd ,111141,GL1 ,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674682,730,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674683,8145.96,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674684,8423.52,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674685,9500.4,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677720,3373.77,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677721,4256.91,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677722,5495.7,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677723,3789.12,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902677724,6894.48,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679052,2249.18,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679053,2526.08,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679054,2837.94,Holmleigh Care Ltd ,111141,GL1 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902672725,6370,Home Adaptations ,126701,SN14,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902686436,8500,Home Adaptations ,126701,SN14,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,01/09/2020,5107417335,1416,Home for Good ,148740,N1 0,Children & Education,Kinship & Fostering,Carer Recruitment & Training,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/09/2020,5107418991,1416,Home for Good ,148740,N1 0,Children & Education,Kinship & Fostering,Carer Recruitment & Training,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681588,527.8,Home Instead Salisbury and Romsey ,148895,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676421,6539.28,Home Orchard ,124821,TQ13,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902676422,8445.52,Home Orchard ,124821,TQ13,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678899,1531.6,Homecare Finder Limited ,111146,SO21,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678900,1759.32,Homecare Finder Limited ,111146,SO21,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678901,457.2,Homecare Finder Limited ,111146,SO21,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2020,1902672416,402.2,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2020,1902672417,402.2,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2020,1902672418,402.2,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2020,1902672419,402.2,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681498,402.2,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681499,402.2,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,22/09/2020,1902681500,1867.36,Homestead Care ,145726,SP8 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/09/2020,5107417793,436.62,Humberside Tail Lifts ,150213,HU4 ,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673850,4137.76,Hungerford Care Home ,143160,RG17,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2020,5107416805,1842.5,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418035,16639.53,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418036,9317.77,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418037,20026.55,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418038,99879.01,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418039,49650,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418041,59616.19,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418042,76629.75,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,5107418043,3770.91,Ian Williams Ltd ,100425,BS37,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2020,5107418044,10668.52,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2020,1902673398,320.72,idverde ,129086,CV5 ,Resources,SAFM - Other Assets,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,1902685794,2471,idverde ,129086,CV5 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,1902685795,973.35,idverde ,129086,CV5 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,1902685894,5252.56,idverde ,129086,CV5 ,Neighbourhood & Planning,Public Conveniences,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,1902685894,46268.65,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,23/09/2020,1902685897,141499.17,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902685903,14713.98,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902685907,14457.34,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902685908,141499.17,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902686423,37350,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902686424,14713.98,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/09/2020,1902686425,6934.82,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2020,1902686452,6934.82,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,30/09/2020,1902690810,385.33,idverde ,129086,CV5 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678736,4851,Immaculate Tots Childcare ,147522,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902678737,567,Immaculate Tots Childcare ,147522,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902673794,4792.64,In Chorus Ltd ,111187,SO50,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,5107418246,1000,In Contrast Limited ,147181,BA1 ,Resources,Corporate Directors,Consultants Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675131,1239.64,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675132,1772.64,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675133,400.2,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675134,400.2,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,5107416918,538.6,Industrial Chemicals Ltd ,148494,RM17,Neighbourhood & Planning,Marlborough,Chemicals,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2020,5107417778,598.2,Industrial Chemicals Ltd ,148494,RM17,Neighbourhood & Planning,Pewsey,Chemicals,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902675106,294.17,Infotrack Limited ,145579,GU22,Resources,SW Wilts AreaBd S106,S106 Highways Contributions,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902675106,318.17,Infotrack Limited ,145579,GU22,Neighbourhood & Planning,Asset Management,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902658319,284.61,Initial Washroom Solutions ,111194,DY1 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902658319,321.77,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902658319,345.18,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902658319,378.63,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Leisure Centres,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902658319,500.1,Initial Washroom Solutions ,111194,DY1 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2020,1902658319,921.81,Initial Washroom Solutions ,111194,DY1 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674999,1606,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675000,20158.48,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675001,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675002,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675003,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675004,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675005,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675006,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675007,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675008,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675009,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675010,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675011,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675012,4382.28,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902675013,9941.4,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679396,1580.71,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679397,3502.31,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679398,4548,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679399,4732,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679400,4741.52,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679401,4791.68,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679402,5368,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679403,5436,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679404,5460,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679405,5616,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679406,7238.6,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679407,7387.84,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679408,7580.8,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/09/2020,1902679409,9762.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,1902670294,2130.4,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,1902670295,4260.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,1902670296,4260.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,1902670297,1974,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/09/2020,1902670298,3807,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674512,280.68,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674513,280.68,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674514,298.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674515,298.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674516,302.4,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674517,302.4,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674518,318.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674519,318.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674520,341.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674521,341.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674522,348.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/09/2020,1902674523,348.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living Contribution,Income,REVENUE
