Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773694,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773695,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773696,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773697,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773698,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773699,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773700,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773701,868.28,Audley Care White Horse ,121958,SN8 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773702,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773703,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773704,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773705,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773706,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773707,868.28,Audley Care White Horse ,121958,SN8 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773708,894.04,Audley Care White Horse ,121958,SN8 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/01/2021,1902774824,11186.98,Audley Care White Horse ,121958,SN8 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759888,6007.4,Autism Specialised care Homes ,110205,BS10,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902760466,7332.32,Autism West Midlands ,110206,WR9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755043,11513.84,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755044,2065.44,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755046,2320.92,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755047,23489.52,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755048,564.84,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755049,875.48,Autonomy Care Limited ,126128,SN12,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755050,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755051,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755052,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755053,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755054,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755055,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755056,2616,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755057,26466.16,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755058,4893.76,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755059,566.8,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763607,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763608,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763609,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763610,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763611,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763612,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763613,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902763614,265.56,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2021,1902767522,2910.32,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2021,1902767523,2910.32,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/01/2021,1902767524,727.58,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773709,11513.84,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773710,2065.44,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773714,2320.92,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773715,23489.52,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773716,564.84,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773717,875.48,Autonomy Care Limited ,126128,SN12,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773718,2267.2,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773719,2616,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773720,26466.16,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2021,1902773721,4893.76,Autonomy Care Limited ,126128,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424487,329.6,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424488,18372.76,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424489,1150.76,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424490,265.56,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424491,824,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424492,18372.76,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424493,844.6,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424494,1073.31,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424496,265.56,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424497,12577.05,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44200,5107424498,13935.4,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425720,679.8,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425721,398.34,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425722,18372.76,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425723,265.56,Autonomy Care Limited ,126128,SN12,Children & Education,CDT DP & Care Packag,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44216,5107425725,12994.47,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755573,10708,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755574,5777.64,Autonomy Life Ltd ,110896,SN12,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755575,6791.76,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755576,7036.92,Autonomy Life Ltd ,110896,SN12,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755577,7537.56,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755578,9256,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902755579,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759263,13799.47,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759264,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759265,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759266,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759267,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759268,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759269,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759270,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759271,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759272,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759273,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759274,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759275,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759276,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759277,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759278,16799.36,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759279,2999.89,Autonomy Life Ltd ,110896,SN12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44210,5107425207,17223.6,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44210,5107425208,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44210,5107425209,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44210,5107425230,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44215,5107425583,29351,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44215,5107425584,38230.74,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,44215,5107425585,6371.79,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759441,2400,Avebury House ,150432,SN10,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759442,3025.2,Avebury House ,150432,SN10,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902759443,3137.24,Avebury House ,150432,SN10,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757835,3196.36,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757836,3196.36,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757837,3196.36,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757838,2822.88,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757839,2822.88,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757840,2650.28,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757841,2650.28,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757842,2650.28,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757843,2650.28,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757844,2573.36,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757845,2711.6,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/01/2021,1902757846,2741.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782754,2251.93,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782755,2741.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782756,2741.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782757,2741.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782758,2741.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782759,2741.48,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782760,2822.88,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2021,1902782761,2822.88,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,North Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
