Name,Organisation code,Carholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,194,05/01/2021,06/01/2021,VICTORIA LODGE,SALISBURY,65.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,05/01/2021,06/01/2021,MailChimp,30308,26.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,06/01/2021,07/01/2021,SendGrid 1-877-969-8647,877-9698647,22.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,07/01/2021,08/01/2021,Amazon.co.uk*MJ0IG3D74,AMAZON.CO.UK,145.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,07/01/2021,08/01/2021,COMPANIES HOUSE,CARDIFF,15.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,10/01/2021,11/01/2021,ADOBE STOCK,ADOBE.LY/BILL,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,14/01/2021,15/01/2021,COMPANIES HOUSE,CARDIFF,15.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,15/01/2021,16/01/2021,AMZNMktplace,amazon.co.uk,47.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/01/2021,22/01/2021,AMAZON PRIME*MV1428164 AM,AMZN.CO.UK/PM,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,25/01/2021,25/01/2021,MailChimp,167-84883182,177.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,25/01/2021,26/01/2021,WWW.NISBETS.COM,0845 1110281,105.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,30/12/2020,01/01/2021,PREMIER INN 44536630,SALISBURY,177.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,30/12/2020,01/01/2021,PREMIER INN 44536630,SALISBURY,35.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,04/01/2021,05/01/2021,PREMIER INN 44536365,TROWBRIDGE,37.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,04/01/2021,05/01/2021,PREMIER INN 44536365,TROWBRIDGE,37.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,04/01/2021,05/01/2021,Hotel on Booking.com,Amsterdam,254.80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,04/01/2021,06/01/2021,PREMIER INN 44536630,SALISBURY,100.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,05/01/2021,07/01/2021,PREMIER INN 44536365,TROWBRIDGE,112.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,06/01/2021,08/01/2021,PREMIER INN44011615,CHIPPENHAM,153.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,07/01/2021,08/01/2021,PREMIER INN 44536365,TROWBRIDGE,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,07/01/2021,08/01/2021,PREMIER INN 44536365,TROWBRIDGE,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,07/01/2021,08/01/2021,HOTELSCOM9203711618636,UK.HOTELS.COM,105.30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,07/01/2021,08/01/2021,Hotel on Booking.com,Amsterdam,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,07/01/2021,09/01/2021,PREMIER INN44011615,CHIPPENHAM,37.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,08/01/2021,11/01/2021,PREMIER INN 44536365,TROWBRIDGE,70.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,08/01/2021,11/01/2021,PREMIER INN 44536630,SALISBURY,70.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,08/01/2021,11/01/2021,PREMIER INN 44536630,SALISBURY,70.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,08/01/2021,09/01/2021,Hotel on Booking.com,Amsterdam,140.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,09/01/2021,11/01/2021,Hotel on Booking.com,Amsterdam,-70.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,11/01/2021,13/01/2021,PREMIER INN44010930,SALISBURY,256.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,11/01/2021,13/01/2021,PREMIER INN44011615,CHIPPENHAM,258.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,14/01/2021,15/01/2021,WWW.GOOUTDOORS.CO.UK,BURY,500.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,14/01/2021,15/01/2021,Hotel on Booking.com,Amsterdam,31.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,15/01/2021,16/01/2021,Hotel on Booking.com,Amsterdam,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,15/01/2021,16/01/2021,Hotel on Booking.com,Amsterdam,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,15/01/2021,18/01/2021,WWW.GOOUTDOORS.CO.UK,BURY,-5.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,16/01/2021,18/01/2021,WWW.GOOUTDOORS.CO.UK,BURY,-60.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,16/01/2021,18/01/2021,WWW.GOOUTDOORS.CO.UK,BURY,-435.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/01/2021,20/01/2021,PREMIER INN44010930,SALISBURY,249.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,18/01/2021,20/01/2021,PREMIER INN44011615,CHIPPENHAM,252.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN44011615,CHIPPENHAM,134.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN44011615,CHIPPENHAM,-134.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN 44536365,TROWBRIDGE,122.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN 44536365,TROWBRIDGE,122.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN 44536365,TROWBRIDGE,122.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN 44536365,TROWBRIDGE,122.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN 44536365,TROWBRIDGE,122.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,21/01/2021,23/01/2021,PREMIER INN44010930,SALISBURY,140.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,22/01/2021,25/01/2021,PREMIER INN44010930,SALISBURY,105.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,22/01/2021,25/01/2021,PREMIER INN44011615,CHIPPENHAM,99.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,22/01/2021,25/01/2021,PREMIER INN44011615,CHIPPENHAM,99.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,22/01/2021,25/01/2021,PREMIER INN 44536365,TROWBRIDGE,87.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,22/01/2021,25/01/2021,BRITISH GAS ONLINE,BRITISHGAS.CO,75.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,23/01/2021,25/01/2021,PREMIER INN 44536365,TROWBRIDGE,-58.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,PREMIER INN 44536365,TROWBRIDGE,74.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,PREMIER INN 44536365,TROWBRIDGE,222.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,PREMIER INN 44536365,TROWBRIDGE,74.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,PREMIER INN 44536365,TROWBRIDGE,74.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,PREMIER INN 44536365,TROWBRIDGE,-74.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,EXPEDIA 72036971640276,EXPEDIA.CO.UK,70.20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,TRAVELODGE GB0000,THAME,73.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,TRAVELODGE GB0000,THAME,61.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,TRAVELODGE GB0000,THAME,61.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,TRAVELODGE GB0000,THAME,73.41,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,26/01/2021,TRAVELODGE GB0000,THAME,61.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44010930,SALISBURY,72.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44010930,SALISBURY,72.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44010930,SALISBURY,252.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44010930,SALISBURY,72.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44010930,SALISBURY,72.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44011615,CHIPPENHAM,745.50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,25/01/2021,27/01/2021,PREMIER INN44011615,CHIPPENHAM,74.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,176,22/01/2021,23/01/2021,WILTSHIRE COUNTY C,TROWBRIDGE,11.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,06/01/2021,07/01/2021,ABRATAX - MTD,"N15BF,",103.68,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,15/01/2021,19/01/2021,WWW.KAPLANFOULKSLYNCH.,INTERNET,32.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,20/01/2021,23/01/2021,WWW.KAPLANFOULKSLYNCH.,INTERNET,84.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,20/01/2021,23/01/2021,WWW.KAPLANFOULKSLYNCH.,INTERNET,84.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,31/12/2020,01/01/2021,HMCOURTS-SERVICE.G,01934528528,100.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,31/12/2020,01/01/2021,ARGOS LTD,INTERNET,165.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,02/01/2021,04/01/2021,SAINSBURYS.CO.UK,0800 328 1700,98.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ASDA GROCERIES ONLINE,INTERNET,48.22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ASDA GROCERIES ONLINE,INTERNET,-3.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ASDA GROCERIES ONLINE,INTERNET,-3.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ASDA GROCERIES ONLINE,INTERNET,72.11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ASDA GROCERIES ONLINE,INTERNET,59.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ASDA GROCERIES ONLINE,INTERNET,29.28,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,73.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,TESCO STORE 3316,TROWBRIDGE,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,WWW.VOUCHEREXPRESS.CO.,RIPON,52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/01/2021,05/01/2021,ARGOS LTD,INTERNET,129.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,05/01/2021,06/01/2021,ASDA GROCERIES ONLINE,INTERNET,44.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,05/01/2021,06/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/01/2021,09/01/2021,TESCO GIFT CARD,CHESHUNT,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/01/2021,09/01/2021,GIFTSVOUCHERS.CO.UK,SEAHAM,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/01/2021,12/01/2021,SKY SUBSCRIPTION,08442411653,83.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,09/01/2021,11/01/2021,SAINSBURYS.CO.UK,0800 328 1700,88.22,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,09/01/2021,11/01/2021,SAINSBURYS.CO.UK,0800 328 1700,124.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,50.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,-1.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,-5.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,91.16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,-2.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,64.90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,-3.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/01/2021,12/01/2021,ASDA GROCERIES ONLINE,INTERNET,29.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/01/2021,13/01/2021,ASDA GROCERIES ONLINE,INTERNET,46.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/01/2021,13/01/2021,ASDA GROCERIES ONLINE,INTERNET,45.34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,13/01/2021,14/01/2021,ARGOS LTD,INTERNET,153.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,14/01/2021,15/01/2021,SOUTHERN ELECTRIC,INTERNET,60.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,14/01/2021,15/01/2021,MULTI E-COMMERCE,EDGWARE,39.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,14/01/2021,15/01/2021,COMPLETE CARE SHOP,COALVILLE,19.26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,15/01/2021,16/01/2021,SAINSBURYS,TROWBRIDGE,400.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,15/01/2021,16/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,15/01/2021,16/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,15/01/2021,16/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,15/01/2021,16/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,16/01/2021,18/01/2021,SAINSBURYS.CO.UK,0800 328 1700,87.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,18/01/2021,19/01/2021,SAINSBURYS,TROWBRIDGE,250.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/01/2021,23/01/2021,TESCO STORE 3316,TROWBRIDGE,150.00,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,23/01/2021,25/01/2021,SAINSBURYS.CO.UK,0800 328 1700,98.07,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,24/01/2021,25/01/2021,ASDA GROCERIES ONLINE,INTERNET,58.94,GBP
