Name,Organisation Code,Cardholder,Cardholder Number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/12/2020,21/12/2020,ARGOS LTD,INTERNET,305.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/12/2020,21/12/2020,WM MORRISONS STORE PICK,8456116111,154.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,18/12/2020,21/12/2020,WM MORRISONS STORE PICK,8456116111,56.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,20/12/2020,21/12/2020,TESCO STORE 3230,SWINDON 2,30.84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,20/12/2020,21/12/2020,AMZNMktplace,amazon.co.uk,32.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,21/12/2020,22/12/2020,TESCO STORE 3230,SWINDON 2,-30.84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,21/12/2020,22/12/2020,ARGOS LTD,INTERNET,186.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,21/12/2020,22/12/2020,TESCO STORE 3133,SALISBURY 2,55.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,21/12/2020,23/12/2020,SKY DIGITAL INTERN,LIVINGSTON,76.65,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,21/12/2020,22/12/2020,AIRBNB * HMTYKPCEQJ,203-318-1111,569.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,21/12/2020,22/12/2020,SAINSBURYS ARGOS,3456046401,505.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/12/2020,22/12/2020,Amazon Prime*MS0LR2W44,amzn.co.uk/pm,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,21/12/2020,22/12/2020,TESCO STORE 3133,SALISBURY 2,90.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,21/12/2020,22/12/2020,ARGOS LTD,INTERNET,91.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/12/2020,23/12/2020,HMCOURTS-SERVICE.G,01793 699800,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/12/2020,23/12/2020,MOONPIG,LONDON,32.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,22/12/2020,23/12/2020,AMZNMktplace,amazon.co.uk,25.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,190,22/12/2020,23/12/2020,CS* TESCO STORES GC,APSLEY,1500,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,22/12/2020,23/12/2020,COMPANIES HOUSE,CARDIFF,-15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,22/12/2020,23/12/2020,WWW.WDBUS.CO.UK,POOLE,53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,22/12/2020,23/12/2020,Euroflorist AB,Malmo,39.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/12/2020,23/12/2020,TESCO GIFT CARD,CHESHUNT,150,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/12/2020,23/12/2020,TESCO GIFT CARD,CHESHUNT,150,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/12/2020,23/12/2020,TESCO GIFT CARD,CHESHUNT,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/12/2020,23/12/2020,TESCO GIFT CARD,CHESHUNT,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/12/2020,23/12/2020,AMAZON.CO.UK*MS4WU4YD4 AM,AMAZON.CO.UK,30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/12/2020,23/12/2020,VESTA  *VODAFONE TOPUP,VODAFONE.COUK,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,23/12/2020,24/12/2020,BOUGHT BY MANY,LONDON,88.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,23/12/2020,24/12/2020,AMZNMktplace,amazon.co.uk,116.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,23/12/2020,24/12/2020,AMZNMktplace,amazon.co.uk,245.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,23/12/2020,24/12/2020,AMZNMktplace,amazon.co.uk,66.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,23/12/2020,25/12/2020,EXETER CITY COUNCI,EXETER,481.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,23/12/2020,24/12/2020,VERY,BOOTLE,286.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,24/12/2020,25/12/2020,WWW.VOXI.CO.UK,VODAFONE LTD,30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,24/12/2020,25/12/2020,TRAVELODGE GB0000,THAME,156,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,24/12/2020,25/12/2020,TRAVELODGE GB0000,THAME,146.82,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,25/12/2020,25/12/2020,MailChimp,167-84883182,170.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,173,28/12/2020,29/12/2020,TRAVELODGE GB0000,THAME,61.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/12/2020,29/12/2020,TRAVELODGE GB0000,THAME,35.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,174,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,-1.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,29.56,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,-3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,66.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,45.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,ASDA GROCERIES ONLINE,INTERNET,49.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,SAINSBURYS.CO.UK,0800 328 1700,60.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,28/12/2020,29/12/2020,SAINSBURYS.CO.UK,0800 328 1700,87.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,28/12/2020,29/12/2020,AMZNMktplace,amazon.co.uk,80.43,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/12/2020,30/12/2020,ARGOS LTD,INTERNET,33.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/12/2020,30/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/12/2020,30/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/12/2020,30/12/2020,SAINSBURYS,TROWBRIDGE,250,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/12/2020,30/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,ASDA GROCERIES ONLINE,INTERNET,54.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,ASDA GROCERIES ONLINE,INTERNET,91.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,ASDA GROCERIES ONLINE,INTERNET,-0.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,TESCO STORES 6420,YATE,181.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,ARGOS LTD,INTERNET,119.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,ARGOS LTD,INTERNET,218.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,30/12/2020,CURRYS ONLINE,HEMEL HEMPSTE,164.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,29/12/2020,31/12/2020,PREMIER INN44011615,CHIPPENHAM,35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/12/2020,31/12/2020,PREMIER INN 44536365,TROWBRIDGE,424,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/12/2020,31/12/2020,PREMIER INN 44536630,SALISBURY,210,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,197,29/12/2020,30/12/2020,TAXIPAY,MAIDENHEAD,25.56,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,29/12/2020,30/12/2020,TIME4SLEEP.CO.UK,INTERNET,529,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,29/12/2020,31/12/2020,SKY SUBSCRIPTION,8442411653,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,30/12/2020,31/12/2020,ARGOS LTD,INTERNET,353.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,30/12/2020,31/12/2020,ASDA SUPERSTORE,TROWBRIDGE,120,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/12/2020,31/12/2020,JS ONLINE GROCERY,0800 328 1700,-87.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/12/2020,31/12/2020,ARGOS LTD,INTERNET,353.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/12/2020,31/12/2020,ARGOS LTD,INTERNET,-353.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,30/12/2020,31/12/2020,Amazon.co.uk*MJ2YU51S4,AMAZON.CO.UK,99,GBP
,,,,,,,,,
,,,,,,,,32021.94,
