Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310847,2857.25,Boulters Lock Residential Home ,136511,SL6 ,Community Services,OP East Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310849,1600.00,Boulters Lock Residential Home ,136511,SL6 ,Community Services,OP East Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310851,5143.05,Boulters Lock Residential Home ,136511,SL6 ,Community Services,OP East Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2013,5106302277,495.00,Bournemouth University ,110335,BH8 ,Community Services,DCS Orgnl Dev,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,5106302476,2800.00,Bournemouth University ,110335,BH8 ,Children & Education,S C Staff  Developme,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2013,5106311376,3580.00,Bradbury House ,134715,BS14,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2013,5106314145,3714.23,Bradbury House ,134715,BS14,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,1901029812,1596.00,Bradford on Avon Health Centre ,112692,BA15,Community Services,STARR Scheme,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045217,780.50,Bradford on Avon Health Centre ,112692,BA15,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045218,299.64,Bradford on Avon Health Centre ,112692,BA15,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045222,360.33,Bradford Road Medical Centre ,110343,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045223,592.47,Bradford Road Medical Centre ,110343,BA14,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045680,333.20,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045681,356.49,Bradies Taxis ,100249,SN15,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045691,387.30,Bradies Taxis ,100249,SN15,Community Services,MH OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045691,588.70,Bradies Taxis ,100249,SN15,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045693,294.44,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046331,300.00,Bradies Taxis ,100249,SN15,Community Services,MH OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046331,400.00,Bradies Taxis ,100249,SN15,Community Services,OP East Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046331,400.00,Bradies Taxis ,100249,SN15,Community Services,OP North Locality,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046331,791.67,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046331,791.67,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046331,1982.66,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046335,346.89,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046336,400.00,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046340,1239.24,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,1901046343,308.89,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,5106307601,446.40,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310794,482.40,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Public Transport,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2013,1901061473,4221.20,Bradies Taxis - Concession Scheme O ,114143,SN15,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/05/2013,5106302455,1053.29,Braemar Howells Ltd ,134869,SA73,Neighbourhood & Planning,Winter Maintenance,Payments to Contractors - Waste - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305549,4246.04,Brain Injury Rehabilitation Trust ,114147,WF6 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305550,1819.72,Brain Injury Rehabilitation Trust ,114147,WF6 ,Community Services,Section 117-PCT Clnt,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,1901043260,291.82,Brakes Bros Ltd ,110344,TN24,Neighbourhood & Planning,Five Rivers,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2013,1901057330,380.74,Brakes Bros Ltd ,110344,TN24,Neighbourhood & Planning,Five Rivers,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2013,5106307907,563.44,Brakes Bros Ltd ,110344,TN24,Children & Education,Braeside,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,5106307908,392.05,Brakes Bros Ltd ,110344,TN24,Children & Education,Braeside,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/05/2013,5106310209,283.90,Brakes Bros Ltd ,110344,TN24,Children & Education,Braeside,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304968,1962.68,Bramley House ,121488,BA12,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305134,2015.72,Bramley House ,121488,BA12,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305239,1928.68,Bramley House ,121488,BA12,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306073,2244.24,Bramley House ,121488,BA12,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/05/2013,1901062375,949.05,Brampton View Nursing Care Home ,133010,NN6 ,Community Services,OP North Locality,Adult Residential Place - Spot Purchase,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305652,2929.00,Brampton View Nursing Care Home ,133010,NN6 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310836,22911.48,Branas ISAF Personal Development Ce ,134485,LL21,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310837,1075.70,Branas ISAF Personal Development Ce ,134485,LL21,Children & Education,IndepSpecialSchFees,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106310838,1698.49,Branas ISAF Personal Development Ce ,134485,LL21,Children & Education,PCT,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901045350,6868.84,Brendoncare Foundation ,110351,SN8 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302750,2580.32,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106302751,439.16,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304635,2519.12,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304636,439.16,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304785,1919.56,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304786,439.16,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304839,2385.44,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106304840,439.16,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305127,2874.12,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305128,439.16,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305293,2489.84,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305462,3059.72,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305463,439.16,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305518,3406.92,Brendoncare Foundation ,110351,SN8 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306337,3416.84,Brendoncare Foundation ,110351,SN8 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2013,5106297187,487.68,Brenntag UK Ltd ,100412,LS19,Neighbourhood & Planning,Pewsey,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106302330,644.08,Brenntag UK Ltd ,100412,LS19,Neighbourhood & Planning,Durrington SwimmingP,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2013,5106298226,268.80,Brian Bell Ltd T/A Autosmart ,110354,SN3 ,Neighbourhood & Planning,Fleet Operations,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,5106302460,271.22,Brian Bell Ltd T/A Autosmart ,110354,SN3 ,Neighbourhood & Planning,Fleet Operations,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2013,5106311669,308.04,Brian Bell Ltd T/A Autosmart ,110354,SN3 ,Neighbourhood & Planning,Fleet Operations,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,5106307972,45000.00,Bright Horizons Family Solutions Ltd,114178,NN10,Children & Education,EYChildCareTeam,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,5106307973,48320.00,Bright Horizons Family Solutions Ltd,114178,NN10,Children & Education,EYChildCareTeam,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/05/2013,5106309296,51666.00,Bright Horizons Family Solutions Ltd,114178,NN10,Children & Education,E.Y WrkFrce Develpmt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2013,5106311112,51666.00,Bright Horizons Family Solutions Ltd,114178,NN10,Children & Education,E.Y WrkFrce Develpmt,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106305605,2218.28,Brighton & Hove Bethesda Home ,129273,BN3 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,5106296664,3613.00,Brissco Signs   Graphics ,110365,BS13,Neighbourhood & Planning,ROW South,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,5106296665,1334.00,Brissco Signs   Graphics ,110365,BS13,Neighbourhood & Planning,ROW South,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106299971,286.55,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/05/2013,5106299972,755.86,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106300704,262.85,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306652,320.00,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,5106306654,4950.00,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106306660,1675.00,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2013,5106311285,261.00,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2013,5106302459,2540.00,British Association for Adoption  a Fostering,123853,EC1N,Children & Education,Fostering Budget,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2013,5106295936,447.60,British Computer Society ,110372,SN2 ,Resources,Infrastructure,Professional Subscriptions/Memberships,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2013,5106298312,740.00,British Computer Society ,110372,SN2 ,Resources,IT Learning&Develpmt,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038555,1013.73,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,Pumping Plants,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038555,1382.50,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,Communal Areas,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038563,1198.82,British Gas Business ,101084,OX4 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038788,2889.54,British Gas Business ,101084,OX4 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038792,569.46,British Gas Business ,101084,OX4 ,Resources,Community,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,358.66,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Parsons Green,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,367.08,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH St. Marks House,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,466.09,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Downside,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,604.83,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Edgers Close,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,619.00,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Clays Orchard,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,635.89,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Lynch Close,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,778.91,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Westwood House,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,1288.39,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Nadder Close,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,1430.66,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Graham House,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,1562.17,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH West Fields,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,2167.72,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Lanfear Close,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,2381.42,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH Horsehill Place,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2013,1901038849,2448.71,British Gas Business ,101084,OX4 ,Neighbourhood & Planning,SH The Orchard,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2013,1901043362,541.77,British Gas Business ,114213,GU15,Resources,CastledownBusinessPa,Gas,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2013,1901043368,304.68,British Gas Business ,114213,GU15,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,1901044482,504.51,British Gas Business ,114213,GU15,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2013,1901044626,313.63,British Gas Business ,114213,GU15,Neighbourhood & Planning,SH The Orchard,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,1901044629,1657.75,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2013,1901044635,1241.93,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/05/2013,1901044649,1706.83,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2013,1901046586,528.41,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901056212,618.17,British Gas Business ,114213,GU15,Resources,WTP Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901056265,420.77,British Gas Business ,114213,GU15,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901056703,368.70,British Gas Business ,114213,GU15,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901056710,483.91,British Gas Business ,114213,GU15,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901056712,523.32,British Gas Business ,114213,GU15,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057029,340.47,British Gas Business ,114213,GU15,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057034,598.33,British Gas Business ,114213,GU15,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057039,310.40,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057041,736.92,British Gas Business ,114213,GU15,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057043,250.07,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057045,346.25,British Gas Business ,114213,GU15,Neighbourhood & Planning,Bridge Routine Mtc,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057049,1439.25,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057050,492.46,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057055,301.16,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057065,257.13,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2013,1901057066,282.78,British Gas Business ,114213,GU15,Resources,Campus,Electricity,Premises Related,REVENUE
