Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720634,1759.32,Homecare Finder Limited ,111146,SO21,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902720635,457.2,Homecare Finder Limited ,111146,SO21,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107421414,7980,Hornbill Service Management Ltd ,149973,HA4 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,5107419499,506.91,Howdens Joinery Co ,116514,SP2 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716040,4137.76,Hungerford Care Home ,143160,RG17,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902721146,750,Huw Thomas Commercial ,149025,SN15,Resources,Investment Estate,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107417917,2500,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107418687,1670.2,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107418764,521.25,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107419701,2021.25,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107420246,1000,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107421603,5475,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107422305,5435,Hydrock Consultants ,129156,BS32,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2020,1902718359,7588.55,Ian Williams Ltd ,100425,BS37,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902731908,2953.44,Ian Williams Ltd ,100425,BS37,Neighbourhood & Planning,Housing Repairs Mana,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902731909,6763.12,Ian Williams Ltd ,100425,BS37,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422483,17929,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422484,99832.35,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422485,49650,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422486,8853.74,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422487,28492.26,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422488,55467.33,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422489,20438.76,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422500,73177.14,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422501,22385.16,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422502,26379.3,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,5107422503,1456.25,Ian Williams Ltd ,100425,BS37,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,5107421319,6000,Idox Software Limited ,119666,G1 3,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/11/2020,1902718399,250,idverde ,129086,CV5 ,Neighbourhood & Planning,PrivateSectorLeasing,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719565,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Bem Hth Specif Cost,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719565,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Friary Specif Costs,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719566,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Bem Hth Specif Cost,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719566,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Friary Specif Costs,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719567,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Bem Hth Specif Cost,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902719567,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Friary Specif Costs,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902723735,152447.83,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723736,4898.8,idverde ,129086,CV5 ,Neighbourhood & Planning,Public Conveniences,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723736,23494.38,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902723737,152447.83,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/11/2020,1902730326,907.83,idverde ,129086,CV5 ,Neighbourhood & Planning,Housg Ctrl Contingcy,Waste / Refuse Costs,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902733385,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Bem Hth Specif Cost,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2020,1902733385,4155.59,idverde ,129086,CV5 ,Neighbourhood & Planning,Friary Specif Costs,Grounds Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902735390,6934.82,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902735609,14713.98,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2020,1902735610,1268.71,idverde ,129086,CV5 ,Neighbourhood & Planning,Amenity Street Clean,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,5107421147,452.12,idverde ,129086,CV5 ,Neighbourhood & Planning,Env & Enforcement,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,5107421951,501.22,idverde ,129086,CV5 ,Neighbourhood & Planning,Car Park Enforcement,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,5107421951,501.22,idverde ,129086,CV5 ,Neighbourhood & Planning,Streetscene Mgt,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,5107421951,501.22,idverde ,129086,CV5 ,Neighbourhood & Planning,Env & Enforcement,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2020,5107421951,501.22,idverde ,129086,CV5 ,Neighbourhood & Planning,Fleet,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2020,5107422247,2383.9,idverde ,129086,CV5 ,Neighbourhood & Planning,Off Street Parking,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,5107422527,341.28,idverde ,129086,CV5 ,Neighbourhood & Planning,Env & Enforcement,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723499,4851,Immaculate Tots Childcare ,147522,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2020,1902723500,567,Immaculate Tots Childcare ,147522,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716068,4792.64,In Chorus Ltd ,111187,SO50,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/11/2020,1902735244,539.6,Independant Living West Country ,150476,EX4 ,Community Services,MH AOWA N&E Locality,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902717728,1172.2,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902717730,1676.2,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902717732,400.2,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902717733,400.2,Independent Living Project ,111189,BA13,Community Services,CTPLD Placements,Shared Lives In House,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/11/2020,5107419964,550,Industrial Chemicals Ltd ,148494,RM17,Neighbourhood & Planning,Devizes,Chemicals,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/11/2020,5107421593,300,Industrial Chemicals Ltd ,148494,RM17,Neighbourhood & Planning,Five Rivers,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,5107421125,260.92,Infotrack Limited ,145579,GU22,Children & Education,Housing Company,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700561,266.56,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700561,284.61,Initial Washroom Solutions ,111194,DY1 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700561,308.56,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700561,358.91,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Leisure Centres,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700561,500.1,Initial Washroom Solutions ,111194,DY1 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700561,851.67,Initial Washroom Solutions ,111194,DY1 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700562,266.56,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700562,284.61,Initial Washroom Solutions ,111194,DY1 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700562,308.56,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700562,358.91,Initial Washroom Solutions ,111194,DY1 ,Resources,FM Leisure Centres,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700562,500.1,Initial Washroom Solutions ,111194,DY1 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2020,1902700562,851.67,Initial Washroom Solutions ,111194,DY1 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902700563,4219.46,Initial Washroom Solutions ,111194,DY1 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2020,5107422370,500,Innovate Dorset Limited ,146113,BH21,Children & Education,Pupil Premium LAC,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714767,1606,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714768,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714769,9941.4,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715117,1606,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715118,24540.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715119,9941.4,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716069,4548,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716070,4732,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716071,4741.52,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716072,4791.68,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716073,5368,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716074,5436,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716075,5448.04,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716076,5460,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716077,5616,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716078,7238.6,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716079,7387.84,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716080,7580.8,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902716081,9762.76,Innovations  Wiltshire  Ltd ,111196,SN9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714688,1168,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714689,1204.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714690,1301.84,Inspire Ltd ,101165,SP3 ,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714691,1314,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714692,1508.68,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714693,1606,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714694,1785.44,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714695,2080.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714696,2354.24,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714697,2555,Inspire Ltd ,101165,SP3 ,Community Services,MH AOWA South Locali,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714698,2774,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714699,3471.2,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714700,3638.48,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714701,3693.24,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714702,3814.88,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714703,4055.2,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714704,4103.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714705,4260.8,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714706,474.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714707,481.45,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714708,5198.84,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2020,1902714709,730,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715038,1168,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715039,1204.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715040,1301.84,Inspire Ltd ,101165,SP3 ,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715041,1314,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715042,1508.68,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715043,1606,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715044,1785.44,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715045,2080.52,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2020,1902715046,2354.24,Inspire Ltd ,101165,SP3 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
