Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,03/08/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,05/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,221.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/08/2019,05/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,223,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/08/2019,03/08/2019,WWW.MACDONALDHOTELS.CO.U,BATHGATE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,02/08/2019,03/08/2019,KILHEY COURT,WIGAN,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,04/08/2019,05/08/2019,TRAVELODGE MELKSHAM,MELKSHAM,TRAVELODGE MOTELS,59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/08/2019,06/08/2019,KILHEY COURT,WIGAN,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",-77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/08/2019,14/08/2019,THE BRITISH COUNCIL,4.42079E+11,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,150,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,14/08/2019,15/08/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,97.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/08/2019,16/08/2019,STALLINGBOROUGH GRANGE HO,GRIMSBY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/08/2019,17/08/2019,PGL TRAVEL LIMITED,8443710101,TRAVEL AGENCIES,309,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/08/2019,17/08/2019,2MAA011245586 TD E-PMT,LIVERPOOL,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/08/2019,19/08/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,24.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/08/2019,20/08/2019,WWW.UCAS.COM,CHELTENHAM,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/08/2019,21/08/2019,Hotel on Booking.com St A,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",56,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/08/2019,22/08/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,24.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/08/2019,22/08/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,269,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/08/2019,23/08/2019,AMAZON.CO.UK*MH44R6YV4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,12.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,22/08/2019,23/08/2019,YARBOROUGH HOTEL,GRIMSBY,"EATING PLACES, RESTAURANTS",56.05,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/08/2019,24/08/2019,DUNCAN HIRE LIMITED,SWINDON,AUTOMOBILE RENTAL AGENCY - NOT ELSEWHERE CLASSIFIED,246.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/08/2019,26/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,73.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/08/2019,26/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,509.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/08/2019,26/08/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,24.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/08/2019,29/08/2019,HOSTEL WORLD,X,TRAVEL AGENCIES,15.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,166,EDS Placement Service,01/08/2019,03/08/2019,TRAVELODGE GB0811,CHIPPENHAM,TRAVELODGE MOTELS,248.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,12/08/2019,13/08/2019,CURRYS SUPERSTORE,BRISTOL CRIBB,ELECTRONIC SALES,748.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Directors,15/08/2019,16/08/2019,RSA ADELPHI ENTERPRISE,LONDON,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,443.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2019,01/08/2019,FACEBK *ZED5LMEDL2,fb.me/ads,ADVERTISING SERVICES,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2019,01/08/2019,FACEBK 6HS5NMWTH2,fb.me/ads,ADVERTISING SERVICES,107,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,31/07/2019,01/08/2019,FACEBK LVUQJLJYA2,fb.me/ads,ADVERTISING SERVICES,20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,07/08/2019,08/08/2019,WWW.JOHNLEWIS.COM,03456 049 049,DEPARTMENT STORES,69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/08/2019,12/08/2019,ADOBE  STOCK,ADOBE.LY/BILL,COMPUTER SOFTWARE STORES,23.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/08/2019,13/08/2019,BUFFER PUBLISH MBP MO,HTTPSBUFFER.C,MISCELLANEOUS PUBLISHING AND PRINTING,85.09,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/08/2019,14/08/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,452.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,14/08/2019,15/08/2019,WATERSIDE,WEYMOUTH,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",959,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,15/08/2019,16/08/2019,MAILCHIMP   *MISC,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,30.69,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,15/08/2019,16/08/2019,HARBOUR PUBLICATIONS L,BRISTOL CENTR,ADVERTISING SERVICES,170.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,22/08/2019,23/08/2019,CHOREOGRAPHYTOGO,ILKESTON,"MISCELLANEOUS FOOD STORES - CONVENIENCE STORES, MARKETS, SPECIALITY STORES, AND VENDING MACHINES",270,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/08/2019,29/08/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,61.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2019,02/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,143.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2019,02/08/2019,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,53.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2019,02/08/2019,BT BILL PAYMENT 2,DURHAM,TELECOMMUNICATION EQUIPMENT INCLUDING TELEPHONE SALES,31.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2019,02/08/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,315,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/08/2019,02/08/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,287.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/08/2019,10/08/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",62.84,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2019,22/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",63.07,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2019,22/08/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",136.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2019,23/08/2019,AMAZON.CO.UK*MA0Q32OP4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,77.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/08/2019,23/08/2019,AMAZON.CO.UK*MA06D3F14 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,10,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2019,23/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,489.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2019,23/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,-244.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2019,23/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,21.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/08/2019,23/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",86.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2019,24/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",47.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2019,24/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",45.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2019,26/08/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/08/2019,26/08/2019,BOOTS.COM,NOTTINGHAM,"DRUG STORES, PHARMACIES",64.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/08/2019,26/08/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,35.62,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/08/2019,27/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",95.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/08/2019,28/08/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",77.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/08/2019,28/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",47.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/08/2019,28/08/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",65.34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/08/2019,29/08/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,203.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/08/2019,29/08/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",80.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/08/2019,29/08/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",131.77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/08/2019,29/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",44.76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/08/2019,29/08/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",76.78,GBP
