Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889567,2085.20,Ashbourne Homes Ltd - Ravenscroft ,110185,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893262,2265.20,Ashbourne Homes Ltd - Ravenscroft ,110185,BA14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893483,2365.20,Ashbourne Homes Ltd - Ravenscroft ,110185,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893527,1643.96,Ashbourne Homes Ltd - Ravenscroft ,110185,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2011,5105896284,727.86,Ashbourne Homes Ltd - Ravenscroft ,110185,BA14,Community Services,MH OA West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893041,2100.00,Ashbury Lodge ,113635,SN3 ,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893098,2280.00,Ashbury Lodge ,113635,SN3 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2011,1900488793,1672.50,Ashton Cabs ,101384,BA14,Neighbourhood & Planning,Community Team North,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,1900494729,1008.00,Ashton Cabs ,101384,BA14,Neighbourhood & Planning,Community Team North,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/01/2011,5105886274,23509.16,Ask ,110189,BA14,Children & Education,EYChildCareTeam,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889592,3472.04,Aspects  and  Milestones Trust ,110191,BS16,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889594,3095.36,Aspects  and  Milestones Trust ,110191,BS16,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891320,3628.00,Aspects And Milestones Trust ,124858,BS16,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2011,5105896372,39907.56,Aspects And Milestones Trust ,124858,BS16,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900493842,1014.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/01/2011,1900493847,540.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/01/2011,1900488678,980.56,Asset Advantage Limited ,113666,RG21,Neighbourhood & Planning,Off Street Parking,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,1900493747,13929.34,Asset Optimal ,124357,DT9 ,Neighbourhood & Planning,Westbury Bypass,Highways Contracts - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/01/2011,1900497605,1046.04,Aster Group Ltd  Ridgeway Care ,113069,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2011,5105888092,2753.17,Aster Group Ltd  Ridgeway Care ,113069,SN10,Community Services,NOT IN USE E4,Adult Domiciliary Care - Block Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,5105893991,4000.00,Atkins ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889596,6328.84,Atlas Project Team ,110199,EX7 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/01/2011,5105896783,3121.49,ATS Euromaster Limited ,110201,DN4 ,Neighbourhood & Planning,Fleet Mtc South,Vehicle Tyres,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2011,1900477505,930.00,Atworth Youth Club ,113713,SN12,Community Services,Area Board Melksham,Area Board Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889598,5721.44,Autism Specialised care Homes ,110205,BS10,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889600,6983.32,Autism West Midlands ,110206,WR9 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105886846,2749.88,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Highways Supprt Team,Leased Car Scheme,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105886847,2373.25,Automotive Leasing Ltd ,113729,SL1 ,Resources,InternalAudit,Leased Car Scheme,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105886848,3278.89,Automotive Leasing Ltd ,113729,SL1 ,Resources,Mtc & FM Team,Leased Car Scheme,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105886849,4147.74,Automotive Leasing Ltd ,113729,SL1 ,Health & Wellbeing,HealthSafety,Leased Car Scheme,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887205,570.00,Autonomy Care Limited ,126128,SN10,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105887891,877.50,Autonomy Care Limited ,126128,SN10,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105888244,2619.00,Autonomy Care Limited ,126128,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105888249,909.75,Autonomy Care Limited ,126128,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105888261,1378.00,Autonomy Care Limited ,126128,SN10,Community Services,OP East Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/01/2011,5105894586,742.50,Autonomy Care Limited ,126128,SN10,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105883997,1137.50,Avebury Chapel Centre ,113735,SN8 ,Neighbourhood & Planning,InformationCentreDev,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889602,1969.00,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,CTPLD County CIC 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889604,1918.56,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889606,1933.28,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889608,1953.08,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890343,1916.00,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105890345,1918.56,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891306,1916.00,Avenue Care (Fareham) Ltd ,110691,SN10,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889610,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889612,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889614,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889616,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889618,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889620,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889622,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891166,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891310,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891337,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891384,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892606,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892610,2080.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893045,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893047,2040.08,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,NOT IN USE N3,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893072,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893107,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893119,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893123,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893173,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893202,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893241,2800.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893292,2144.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105896721,8378.90,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,5105896723,16976.38,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900495904,12205.46,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105888314,2750.60,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105888315,528.02,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889624,1909.24,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889627,2475.92,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889630,2265.28,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889634,2395.24,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889638,3000.00,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889639,2407.96,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889642,2619.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889645,2365.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889648,2465.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892168,2365.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893162,2265.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893618,2265.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/01/2011,5105896335,2565.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892165,1832.40,Avery Homes Bristol Ltd ,113742,NN4 ,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2011,1900478919,18536.23,Avon  and  Wiltshire Mental Health Partnership Nhs Tru,113745,BA1 ,Community Services,MH Management Fee,Contribution to Assistant Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/01/2011,1900492017,1779.00,Avon  and  Wiltshire Mental Health Partnership Nhs Tru,113745,BA1 ,Community Services,MH Management Fee,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,1900496518,18536.23,Avon  and  Wiltshire Mental Health Partnership Nhs Tru,113745,BA1 ,Community Services,MH Management Fee,Contribution to Assistant Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,1900488043,4099.38,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/01/2011,1900488047,5702.39,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,Hosp RUH,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900495903,4434.61,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891233,1588.24,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891236,1567.52,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891238,1998.96,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891241,1965.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891244,3045.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105891388,1997.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893416,1965.20,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/01/2011,5105884853,11400.00,Avon Valley College ,110224,SP4 ,Children & Education,LSC Young Apprentice,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2011,5105884854,5415.00,Avon Valley College ,110224,SP4 ,Children & Education,LSC Young Apprentice,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/01/2011,5105884861,20000.00,Avon Valley College ,110224,SP4 ,Wiltshire Council,Wiltshire Council,Grants Paid to individuals for Tangible Benefits,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900495910,6830.45,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887275,2081.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887278,3493.51,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/01/2011,5105887279,729.91,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889652,2081.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105892594,2465.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893327,2288.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105893523,2565.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889679,1939.36,Avonmead - use Vendor 110226 ,113063,SN10,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/01/2011,1900495883,4962.80,Avonpark Care Centre Ltd ,110227,BA2 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/01/2011,5105888310,3415.79,Avonpark Care Centre Ltd ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/01/2011,5105889682,2058.64,Avonpark Care Centre Ltd ,110227,BA2 ,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
