Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/04/2019,20/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",28.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/04/2019,24/04/2019,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",165.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/04/2019,24/04/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,113.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/04/2019,24/04/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,195.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/04/2019,24/04/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,444,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/04/2019,24/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-0.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/04/2019,24/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",49.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/04/2019,24/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",56.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,23/04/2019,24/04/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,14.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/04/2019,25/04/2019,PLYMOUTH CITY/INET,PLYMOUTH,COMPUTER NETWORK INFORMATION,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/04/2019,25/04/2019,ALTON TOWERS,ALTON,TOURIST ATTRACTIONS AND EXHIBITS,132,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2019,25/04/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",42.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2019,25/04/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,404,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2019,25/04/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",162.63,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2019,25/04/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",71.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/04/2019,25/04/2019,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/04/2019,26/04/2019,Village Hotel Swindon,Whitehill Way,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,209,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,ONLINECARPETS.COUK,01709 766660,FLOOR COVERING STORES,540,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,139.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,ALLPAY *A2 DOMINION HOUSI,WHITESTONE,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,235,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,PAYPAL *ZAKHAN,35314369001,MISCELLANEOUS AND SPECIALITY RETAIL STORES,319,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2019,26/04/2019,PAYPAL *BEDS UK,35314369001,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",278,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2019,26/04/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,95.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2019,26/04/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,27.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2019,26/04/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,34.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,25/04/2019,26/04/2019,ISSUU,8444778800,"COMPUTERS, COMPUTER PERIPHERAL EQUIPMENT, SOFTWARE",43.13,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/04/2019,26/04/2019,EXPEDIA 7429620850481,EXPEDIA.CO.UK,TRAVEL AGENCIES,2.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/04/2019,26/04/2019,EXPEDIA 7429620850481,EXPEDIA.CO.UK,TRAVEL AGENCIES,47.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/04/2019,26/04/2019,EASYJET     000EX2FMC7,"LUTON, BEDS",EASYJET,211.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/04/2019,26/04/2019,BRISTOL AIRPORT LIMITE,BRISTOL BS48,AUTOMOBILE PARKING LOTS AND GARAGES,34.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/04/2019,26/04/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,77.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/04/2019,26/04/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,77.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Director,26/04/2019,27/04/2019,KNOWDATA LIMITED,SOUTH CROYDON,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,390,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Director,26/04/2019,27/04/2019,WWW.GWR.COM,7889651585,PASSENGER RAILWAYS,118.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/04/2019,27/04/2019,IMPERIAL HOTEL,BARNSTAPLE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/04/2019,27/04/2019,B.com 221469-R37B8 The Sh,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",90,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2019,27/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",70.97,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2019,27/04/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-2.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2019,27/04/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",62.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2019,27/04/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",45.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/04/2019,27/04/2019,THE CROWN INN,ASHBOURNE,"BARS, COCKTAIL LOUNGES, DISCOTHEQUES, NIGHT-CLUBS, AND TAVERNS - DRINKING PLACES (ALCOHOLIC BEVERAGES)",200,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/04/2019,29/04/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/04/2019,29/04/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",45.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,168,Accountancy,28/04/2019,29/04/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,58.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,29/04/2019,30/04/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/04/2019,30/04/2019,WWW.WHITEHORSENARROWBO,WWW,BOAT LEASES AND BOAT RENTALS,160,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Director,29/04/2019,30/04/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,76.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,165,Corporate Director,29/04/2019,30/04/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,166.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/04/2019,30/04/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,146,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/04/2019,30/04/2019,GEN REGISTER OFFICE,SOUTHPORT,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,76,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,29/04/2019,30/04/2019,GKGIFTCARD.CO.UK,INTERNET,"BARS, COCKTAIL LOUNGES, DISCOTHEQUES, NIGHT-CLUBS, AND TAVERNS - DRINKING PLACES (ALCOHOLIC BEVERAGES)",66.22,GBP
