Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954691,625.00,Brendoncare Foundation ,110351,SN8 ,Community Services,Marlborough,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954821,2954.84,Brendoncare Foundation ,110351,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954822,625.00,Brendoncare Foundation ,110351,SN8 ,Community Services,Marlborough,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954978,3375.68,Brendoncare Foundation ,110351,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954979,625.00,Brendoncare Foundation ,110351,SN8 ,Community Services,Marlborough,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955933,3375.68,Brendoncare Foundation ,110351,SN8 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955934,625.00,Brendoncare Foundation ,110351,SN8 ,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,5106945253,461.44,Brenntag UK Ltd ,100412,LS19,Neighbourhood & Planning,Springfield Leisr Cn,Chemicals - Others,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2016,5106960640,885.15,Brenntag UK Ltd ,100412,LS19,Neighbourhood & Planning,Tisbury Outdoor Pool,Chemicals - Others,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/10/2016,5106960690,523.54,Brenntag UK Ltd ,100412,LS19,Neighbourhood & Planning,Tisbury Outdoor Pool,Chemicals - Others,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106949655,344.72,Brian Bell Ltd T/A Autosmart ,110354,SN3 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106949656,251.08,Brian Bell Ltd T/A Autosmart ,110354,SN3 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,5106949657,268.80,Brian Bell Ltd T/A Autosmart ,110354,SN3 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2016,5106948685,386.00,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106961720,312.00,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106961723,269.70,Bristol Auto Electrical Ltd ,110366,BS2 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2016,5106960253,260.00,Bristol City Council ,110367,BS99,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2016,5106946032,475.20,Bristol Oilskin   Overall Co Ltd ,110368,BS23,Neighbourhood & Planning,School Xing Patrols,Clothing and Uniform Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2016,1901813929,251.43,Bristow & Sutor ,132631,B98 ,Resources,Revs&Bens-Revenues,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/10/2016,1901813930,419.53,Bristow & Sutor ,132631,B98 ,Resources,Revs&Bens-Revenues,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/10/2016,1901805959,251.57,British Gas Business ,114213,GU15,Neighbourhood & Planning,Void Repairs-Contrct,Gas,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/10/2016,5106960166,2442.54,British Gas Services Ltd ,101708,SK1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2016,1901801661,729.00,Broadwater Technologies Limited ,144087,BS37,Neighbourhood & Planning,Calne Leisure Centre,Chemicals - Others,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2016,5106951905,2800.00,Broadway Lodge ,110385,BS24,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/10/2016,1901802115,2561.42,Bromford Housing Group ,101149,WV10,Neighbourhood & Planning,Strategy & Enabling,Payments to Contractors - Other,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106953229,1928.55,Brunel House Care Home ,136375,SN13,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106953233,3600.00,Brunel House Care Home ,136375,SN13,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106953238,3600.00,Brunel House Care Home ,136375,SN13,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954401,3152.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954402,625.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954584,3952.00,Brunel House Care Home ,136375,SN13,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954593,2265.20,Brunel House Care Home ,136375,SN13,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954805,3152.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954807,625.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955919,3600.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955920,625.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956006,2956.44,Brunel House Care Home ,136375,SN13,Community Services,Corsh & Box,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956007,625.00,Brunel House Care Home ,136375,SN13,Community Services,Corsh & Box,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956156,3952.00,Brunel House Care Home ,136375,SN13,Community Services,Corsh & Box,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956157,625.00,Brunel House Care Home ,136375,SN13,Community Services,Corsh & Box,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956354,3600.00,Brunel House Care Home ,136375,SN13,Community Services,Corsh & Box,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106958031,3375.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106958076,3600.00,Brunel House Care Home ,136375,SN13,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2016,5106959822,3361.95,Brunel House Care Home ,136375,SN13,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,1901803117,5045.00,Bruton School for Girls ,135251,BA10,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/10/2016,1901803117,10090.00,Bruton School for Girls ,135251,BA10,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2016,5106961744,500.00,Building Research Establishment Ltd ,114289,WD25,Neighbourhood & Planning,Energy Effcncy Projs,Consultants� Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949968,321.67,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954164,2284.32,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954165,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954183,2573.20,Bupa - Harnham Croft ,110404,LS18,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954184,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954266,2284.32,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954267,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954282,2573.20,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954283,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955305,2284.32,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955306,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955490,2340.88,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955491,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956329,2573.20,Bupa - Harnham Croft ,110404,LS18,Community Services,Endless/St.A,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956330,625.00,Bupa - Harnham Croft ,110404,LS18,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956534,1356.26,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956535,379.44,Bupa - Harnham Croft ,110404,LS18,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949942,267.88,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949943,771.21,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949945,267.88,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949946,771.21,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949948,695.36,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949955,390.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949962,390.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949963,1125.21,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949972,390.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949973,1125.21,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949974,390.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949975,1125.21,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949986,524.68,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949987,390.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949988,1125.21,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2016,5106949993,600.54,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/10/2016,5106951276,9011.52,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954197,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954198,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954569,1861.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954570,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954722,2142.52,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954865,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106954866,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955095,2652.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955096,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955254,1861.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955255,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955714,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955715,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955766,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955767,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955769,1861.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955770,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955914,1861.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106955915,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956044,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956045,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956086,1861.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956087,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956143,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956144,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956400,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956401,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956506,4752.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956569,2150.76,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956570,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956618,1861.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956619,625.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Lovemd/Wid,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/10/2016,5106956697,2089.28,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
