Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976598,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976600,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH AOWA South Locali,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976601,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH OP South Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976602,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976603,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976604,304.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976607,494.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976609,418.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976611,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976612,342.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976613,494.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH AOWA South Locali,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106976614,646.00,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Endless/St.A,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/11/2016,1901817772,15792.84,Alchemy Promotions Limited ,139713,BS1 ,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969080,2952.00,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969099,3052.00,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969734,2040.84,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Marlborough,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969735,625.00,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Marlborough,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106971144,3500.00,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106972312,935.71,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106973013,625.00,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Marlborough,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106973053,3011.88,Aldbourne Nursing Home ,110090,SN8 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106973054,625.00,Aldbourne Nursing Home ,110090,SN8 ,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2016,5106973989,640.53,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2016,5106973990,2562.12,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816405,990.00,Alexander's ,129540,BA12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969009,6108.00,Alexandra Homes (Bristol) Ltd ,131787,BS15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106970903,6180.00,Alexandra Homes (Bristol) Ltd ,131787,BS15,Community Services,Orchard,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2016,5106964326,771.36,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2016,5106964327,3599.72,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969066,2108.92,Alliance Home Care ,110986,SN15,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969352,3651.12,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106969675,3749.52,Alliance Home Care ,110986,SN15,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106970545,5328.00,Alliance Home Care ,110986,SN15,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106970616,3200.00,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106971383,3599.72,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106973461,768.65,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2016,5106966112,324.42,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,5106966854,292.00,Allied Healthcare  UK  Ltd ,110113,ST18,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,5106966855,292.00,Allied Healthcare  UK  Ltd ,110113,ST18,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2016,5106976670,326.22,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2016,5106960404,1500.29,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2016,5106960405,3858.04,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,5106963137,1026.34,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,5106963147,481.83,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Orchard,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,5106963148,785.93,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Endless/St.A,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2016,5106966106,913.30,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,MH AOWA South Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2016,5106966111,352.21,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2016,5106968361,691.60,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106971632,526.79,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106975535,518.70,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106975536,3265.86,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106975537,3344.16,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106975605,3635.06,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/11/2016,5106975630,685.08,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,5106976967,352.80,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,1901815743,3000.00,Allpay Ltd ,136796,HR1 ,Resources,Social Fund,Social Fund Payments,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2016,5106964428,410.00,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2016,5106964429,410.00,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,5106964580,420.00,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,5106966586,272.00,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,5106966588,410.00,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,5106953716,304.15,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2016,5106953740,609.45,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Devizes,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/11/2016,5106960888,418.90,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816454,273.45,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816455,837.00,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816456,1135.00,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816458,872.00,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816460,848.00,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816463,367.98,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816464,343.20,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816466,815.85,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816468,381.00,Alpha Taxis ,100124,BA14,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816469,821.20,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816471,360.00,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816473,1408.00,Alpha Taxis ,100124,BA14,Children & Education,Safeguarding Ass Nth,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,1901818866,577.80,Alpha Taxis ,100124,BA14,Community Services,CTPLD Place CIC U65,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,1901818866,632.80,Alpha Taxis ,100124,BA14,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,1901818866,919.20,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,1901818866,960.00,Alpha Taxis ,100124,BA14,Children & Education,LAC & 16+ South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2016,1901818866,1696.80,Alpha Taxis ,100124,BA14,Children & Education,Safeguarding Ass Sth,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/11/2016,5106966961,282.00,Alpha Taxis ,100124,BA14,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,1901815776,1700.00,Alpha Taxis (Tidworth) ,137541,SP9 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,1901815777,1105.00,Alpha Taxis (Tidworth) ,137541,SP9 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,1901815779,2220.00,Alpha Taxis (Tidworth) ,137541,SP9 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,1901815780,2700.00,Alpha Taxis (Tidworth) ,137541,SP9 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2016,1901815781,2025.00,Alpha Taxis (Tidworth) ,137541,SP9 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,1901816368,3135.00,Alpha Taxis (Tidworth) ,137541,SP9 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2016,5106977355,251.50,Alzheimers Society ,144098,SP2 ,Community Services,Orchard,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2016,5106960884,29184.76,Alzheimer's Society ,110125,SP1 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2016,5106960885,20965.13,Alzheimer's Society ,110125,SP1 ,Community Services,MH Commissioned Cont,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2016,5106977333,264.00,Alzheimer's Society ,110125,SP1 ,Community Services,Salisbury,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/11/2016,1901831695,719.00,Alzheimers Support ,113451,BA14,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2016,5106967894,307.80,Alzheimers Support ,113451,BA14,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2016,5106967910,311.35,Alzheimers Support ,113451,BA14,Community Services,Lovemd/Wid,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2016,5106967913,286.36,Alzheimers Support ,113451,BA14,Community Services,Lansdown,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2016,5106967924,369.12,Alzheimers Support ,113451,BA14,Community Services,White Horse,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2016,5106968313,272.16,Alzheimers Support ,113451,BA14,Community Services,BoA Cluster,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2016,5106968317,483.84,Alzheimers Support ,113451,BA14,Community Services,Ad/Brad Rd,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2016,5106977127,2827.44,Alzheimers Support ,113451,BA14,Community Services,Carers Pooled Budget,Grants Paid to individuals for Tangible Benefits,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2016,5106960416,298.02,Amateur Swimming Association ,110129,LE11,Neighbourhood & Planning,Marlborough,Traded Goods Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2016,5106965864,3950.00,Amber Residential Care Homes Ltd ,141558,OX4 ,Community Services,MH AOWA North Locali,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/11/2016,5106964151,900.00,Ameo Professional Services LLP ,137429,B80 ,Neighbourhood & Planning,Swindon & Wilts LEP,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963058,3661.10,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963059,3342.11,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963060,4627.99,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963061,3624.21,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963062,3146.50,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963063,3146.50,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2016,5106963064,3406.90,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974607,3543.00,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974608,3234.30,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974609,4478.70,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974610,3507.30,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974611,3045.00,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974613,3045.00,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2016,5106974615,3297.00,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2016,5106964257,1214.46,AMS Care Wiltshire ,130764,SN4 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/11/2016,5106964258,290.16,AMS Care Wiltshire ,130764,SN4 ,Community Services,Cricklade,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
