Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902030329,1072.95,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902030333,1809.92,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,1902032646,4488.68,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,1902032646,17567.89,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,1902032646,66422.88,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,259.47,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Dairy House Bridge,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,278.67,Kier Facilities Services Ltd ,132471,RG21,Resources,Capital Financing,Asset dspsl Csts�Wrk Bfr Asset Sales&Cost of Sales,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,395.32,Kier Facilities Services Ltd ,132471,RG21,Resources,Unoccupied Sites,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,1462.11,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Off Street Parking,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,6458.15,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,13026.24,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,18661.3,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,23376.74,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902032647,43303.91,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032648,4034.71,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,317.28,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Oak Tree Field G&T,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,372.6,Kier Facilities Services Ltd ,132471,RG21,Resources,Primary Schools,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,496.8,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,613.79,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,654.27,Kier Facilities Services Ltd ,132471,RG21,Resources,Corsham Campus,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,966.6,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Sports&Phys Act Grnt,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,1113.51,Kier Facilities Services Ltd ,132471,RG21,Resources,Monkton Park,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,1442.58,Kier Facilities Services Ltd ,132471,RG21,Resources,Salisbury City Hall,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,1707.58,Kier Facilities Services Ltd ,132471,RG21,Resources,County Hall Complex,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,2124.3,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Thingley G&T Site,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,3225.21,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,3443.81,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,7913.2,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,9809.24,Kier Facilities Services Ltd ,132471,RG21,Resources,Unoccupied Sites,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,14212.42,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032649,51768.65,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032650,263.89,Kier Facilities Services Ltd ,132471,RG21,Resources,Unoccupied Sites,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032650,421.34,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902032650,1692.48,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,368.71,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Manor House Enterpri,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,377.03,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Kingsbury Hostel,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,406.13,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Park & Ride Sites,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,513.72,Kier Facilities Services Ltd ,132471,RG21,Resources,Assets of Social Ben,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,525.08,Kier Facilities Services Ltd ,132471,RG21,Resources,Cemeteries,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,534.55,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,PrivateSectorLeasing,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,641.87,Kier Facilities Services Ltd ,132471,RG21,Neighbourhood & Planning,Oak Tree Field G&T,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,702.74,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,764.57,Kier Facilities Services Ltd ,132471,RG21,Resources,Unoccupied Sites,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,1583.52,Kier Facilities Services Ltd ,132471,RG21,Resources,Investment Reversion,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,2018.04,Kier Facilities Services Ltd ,132471,RG21,Children & Education,Sch Compliance Schem,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,2397.63,Kier Facilities Services Ltd ,132471,RG21,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,3902.22,Kier Facilities Services Ltd ,132471,RG21,Resources,5 Rivers LC,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,5292,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Highway Depots,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,10063.88,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,11616.36,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,12833.66,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Leisure Centres,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,22568.81,Kier Facilities Services Ltd ,132471,RG21,Resources,FM Libraries,Preventative Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/11/2017,1902035085,30918.45,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/11/2017,1902035247,50536.86,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/11/2017,1902035248,32578.92,Kier Facilities Services Ltd ,132471,RG21,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/11/2017,5107133950,430.14,Killgerm Chemicals Ltd ,111340,WF5 ,Health & Wellbeing,CommunityPestControl,Materials & Consumables (Non-Educational),Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902018272,2024.57,Kinch Fuel Oils Ltd ,117232,SN16,Resources,Unoccupied Sites,Fuel Oil,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/11/2017,1902034905,1475,Kingston Maurward College ,132335,DT2 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,5107136621,432,Kip Mcgrath Tuition Swansea ,145176,SA2 ,Children & Education,Edctn Serv to CLA,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,1902027294,386.25,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,1902029776,260.19,L & F Jones Foodservices ,130412,BA3 ,Neighbourhood & Planning,Five Rivers LC Cafe,Catering,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,1902032633,3914.84,LABC Warranty ,144660,CH14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/11/2017,1902014143,2000,Landmark Chambers ,117361,EC4A,Wiltshire Council,Wiltshire Council,Cost of Asset Disposal,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107133891,1150,Landmark Chambers ,117361,EC4A,Neighbourhood & Planning,Development Control,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107133893,1500,Landmark Chambers ,117361,EC4A,Neighbourhood & Planning,Development Control,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107136703,1750,Landmark Chambers ,117361,EC4A,Neighbourhood & Planning,Development Control,Legal Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,5107136311,15171.3,Landsker Child Care ,144443,.,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/11/2017,5107136312,2356.25,Landsker Child Care ,144443,.,Children & Education,IndepSpecialSchFees,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137281,3200,Langley Haven Care Home Ltd ,145344,SL3 ,Community Services,Cricklade,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,5107131576,576,Larkrise Community Farm ,111391,BA14,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/11/2017,5107136642,308,Larkrise Community Farm ,111391,BA14,Community Services,MH AOWA West Localit,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107138093,864,Larkrise Community Farm ,111391,BA14,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107124303,905,Latcham Direct Limited ,110949,BS14,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,5107131582,806.4,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,5107131583,1948.8,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/11/2017,5107140464,1920,Launch 2 Learning Ltd ,144871,SN11,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/11/2017,5107140620,3360,Launch 2 Learning Ltd ,144871,SN11,Children & Education,Named Pupil Allowanc,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/11/2017,1902034639,2448,Laver Cars Ltd ,144436,BA16,Children & Education,CIC Team South,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132088,357.75,Learning Curve Day Nursery 978 ,117413,SN4 ,Children & Education,Safeguarding Ass Nth,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/11/2017,5107136711,357.75,Learning Curve Day Nursery 978 ,117413,SN4 ,Children & Education,Supp & Safe North,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,5107133974,1813.5,Leicestershire County Council '- Central Print,138552,LE3 ,Resources,DesignPrintTrowbridg,Printing External,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/11/2017,5107136803,710.02,Leisureteq ,111417,CV9 ,Neighbourhood & Planning,Devizes,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/11/2017,5107132035,304,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Cricklade,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134277,605.36,Leonard Cheshire Disability ,111421,WV1 ,Community Services,MH AOWA West Localit,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107134895,4526.16,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Calne,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135035,4596.68,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135200,5878.8,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Chippenham,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135221,6642.04,Leonard Cheshire Disability ,111421,WV1 ,Community Services,The Avenue,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135223,2623.2,Leonard Cheshire Disability ,111421,WV1 ,Community Services,The Avenue,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135225,2219.6,Leonard Cheshire Disability ,111421,WV1 ,Community Services,The Avenue,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135227,2390.04,Leonard Cheshire Disability ,111421,WV1 ,Community Services,The Avenue,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135228,3161.28,Leonard Cheshire Disability ,111421,WV1 ,Community Services,The Avenue,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135281,2387.8,Leonard Cheshire Disability ,111421,WV1 ,Community Services,The Avenue,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135283,1614.28,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Ad/Brad Rd,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107135760,3885.48,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Lovemd/Wid,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137185,5466.48,Leonard Cheshire Disability ,111421,WV1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/11/2017,5107137553,5168.68,Leonard Cheshire Disability ,132006,WV1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/11/2017,1902028306,1519.05,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030536,532,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030536,1064,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030537,677.6,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030537,1016.4,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030538,1680,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030542,323.15,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030542,1615.85,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030545,536.32,Leszan Travel  wilts ltd ,100600,SN12,Children & Education,CDT S&W,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030551,1050,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030554,781.45,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030554,1683.11,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030556,498.76,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030556,1496.24,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030557,512.5,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030557,1025,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030558,1485,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/11/2017,1902030559,1330,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031005,770,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031005,1078,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031006,858.95,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031006,1533.79,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031007,611.56,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031007,1485.22,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/11/2017,1902031008,596.07,Leszan Travel  wilts ltd ,100600,SN12,Community Services,Chippenham,Transport Contracts,Third Party Payments,REVENUE
