Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2018,1902203562,4000.00,Community Transport for South Wilts ,100761,SP2 ,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,5107260085,3542.68,Compass Fostering London Limited ,146749,LE11,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107260565,3428.40,Compass Fostering London Limited ,146749,LE11,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107260583,1170.00,Compass Fostering South Rustington Office,143637,LE11,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2018,5107265837,3510.00,Compass Fostering South Rustington Office,143637,LE11,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,5107256639,5372.71,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,5107259495,13329.67,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107259779,6188.08,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2018,5107259910,16496.13,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2018,5107259911,4318.96,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2018,5107259912,7149.76,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,5107259913,4194.20,Compass Minerals ,112379,CW7 ,Neighbourhood & Planning,Winter Maintenance,Highways - Salt,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2018,5107265769,263.93,Connect Assist ,142600,CF15,Neighbourhood & Planning,Development Control,Fire Alarms maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902195764,400.00,Conservation Contractors ,114941,SN10,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,5107259921,9925.00,Conservation Contractors ,114941,SN10,Neighbourhood & Planning,Highw Hedges & Trees,Materials,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,5107259950,590.00,Conservation Contractors ,114941,SN10,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2018,5107259952,1090.00,Conservation Contractors ,114941,SN10,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107259953,850.00,Conservation Contractors ,114941,SN10,Neighbourhood & Planning,Countryside,Grounds Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268095,348.39,Consortium Purchasing Distribution ,101676,BA14,Community Services,Riverbank,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2018,1902196804,300.00,Constantine Ltd ,147419,SE15,Community Services,Archives & Local Stu,Courier costs,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,1902201460,400.00,Cookline and Sinker ,147441,BH18,Resources,Salisbury Recovery,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,5107261576,1139.40,Cornerstones UK Ltd ,110620,SN9 ,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,5107259919,1400.00,Corporate Agenda ,147220,NN11,Neighbourhood & Planning,Swindon & Wilts LEP,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107260153,3500.00,Corporate Agenda ,147220,NN11,Neighbourhood & Planning,Swindon & Wilts LEP,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107260155,2100.00,Corporate Agenda ,147220,NN11,Neighbourhood & Planning,Swindon & Wilts LEP,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,5107264302,1248.00,Corsham School Academy ,131052,SN13,Children & Education,SpecialistProvision,Educational Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199442,256.06,Corsham Taxis ,100434,SN13,Community Services,MH AOWA N&E Locality,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199442,1433.94,Corsham Taxis ,100434,SN13,Community Services,North Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199446,1830.00,Corsham Taxis ,100434,SN13,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,5107259418,495.00,Covergold ,115019,NN3 ,Neighbourhood & Planning,Development Control,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199951,5896.80,Cross Hayes Preschool (Urn 540159) ,115063,SN16,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199952,977.55,Cross Hayes Preschool (Urn 540159) ,115063,SN16,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201188,3500.00,Crowe Clark Whitehill ,136682,GL50,Neighbourhood & Planning,Economic Regen,Consultants Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2018,5107267411,7764.50,Crown Flooring Limited ,145433,WA5 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902197590,256.87,CSS ,130460,SP2 ,Neighbourhood & Planning,SH Parsons Green,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902197590,256.87,CSS ,130460,SP2 ,Neighbourhood & Planning,SH Reindorp Lodge,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902197590,366.82,CSS ,130460,SP2 ,Neighbourhood & Planning,SH Crane Lodge,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902197590,446.95,CSS ,130460,SP2 ,Neighbourhood & Planning,SH Westwood House,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902197590,551.42,CSS ,130460,SP2 ,Neighbourhood & Planning,SH Nadder Close,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902201452,2212.50,Cushman & Wakefield (DTZ) ,130250,B4 5,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197694,1016.66,Cyclescheme Ltd ,137260,BA1 ,Wiltshire Council,Wiltshire Council,Staff Cycle to Work Scheme,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197695,2249.13,Cyclescheme Ltd ,137260,BA1 ,Wiltshire Council,Wiltshire Council,Staff Cycle to Work Scheme,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199676,4084.08,Cygnets Day Nursery ,146874,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199677,428.26,Cygnets Day Nursery ,146874,SP1 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194790,1538.80,D Js Taxis ,101306,BA12,Children & Education,Supp & Safe West 2,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,5107258936,464.55,DACWS Limited ,142787,S72 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902201026,3180.69,Daisy Communications Ltd ,127760,BB9 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,1902201027,257.08,Daisy Communications Ltd ,127760,BB9 ,Resources,Main xchg phon lines,Telephones - Mobile phones,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199720,8628.40,Daisychain Melksham Ltd ,145045,SN12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199721,1582.70,Daisychain Melksham Ltd ,145045,SN12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,5107258924,4776.11,Darnton B3 Architecture ,134322,CF10,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,5107259433,500.00,Darnton B3 Architecture ,134322,CF10,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/09/2018,1902194766,13547.00,Dartington Hall Trust ,115235,TQ9 ,Community Services,ASC Community C&G,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107262721,63091.89,Dawnus Construction Holdings Ltd ,147135,SA7 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196690,647.00,Department for Work & Pensions ,141693,NE38,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2018,1902197102,678.00,Department for Work & Pensions ,141693,NE38,Resources,Insurance,Insurance Claims,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200238,1628.86,Devizes and District Opportunity Ce ,115347,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200239,591.52,Devizes and District Opportunity Ce ,115347,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200240,279.30,Devizes and District Opportunity Ce ,115347,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,06/09/2018,1902197144,1952.28,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199437,1218.94,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199437,2485.73,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,1902196591,637.00,Devon County Council ,129638,EX2 ,Community Services,Area Board Warminstr,Hospitality,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,1902197644,935.35,Digital ID ,142611,SK1 ,Resources,Facilities Managemen,Materials,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902196800,3906.49,Document Despatch ,135346,RG22,Resources,News & Information,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,1902194979,3597.17,Dolphin Lifts Western Ltd ,115440,BS21,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201350,3880.20,Dolphin Lifts Western Ltd ,115440,BS21,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,1902208970,2605.25,Dolphin Lifts Western Ltd ,115440,BS21,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,5107260090,146920.00,Dorset & Wiltshire Fire and Rescue ,143370,SP1 ,Resources,WC Bus Rate Ret Schm,BRRS Fire Share Payment - NOT FOR GENERAL USE,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,5107263876,25000.00,Dorset & Wiltshire Fire and Rescue ,143370,SP1 ,Community Services,Subs Misuse Contract,Substance Misuse Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200053,3166.80,Dragonflies At Collingbourne Ducis 303,115525,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902200054,1396.50,Dragonflies At Collingbourne Ducis 303,115525,SN8 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197415,285.00,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Responsive Repairs,Emergency Property Repairs,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197416,612.21,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,1902197417,985.86,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197645,1245.46,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197647,795.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197648,740.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197650,843.84,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197651,617.52,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197652,702.04,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197653,351.00,Drain Services Ltd ,101715,SP2 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197654,795.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201054,1815.00,Drain Services Ltd ,101715,SP2 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201055,1992.24,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201056,1492.56,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201057,368.00,Drain Services Ltd ,101715,SP2 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201058,259.50,Drain Services Ltd ,101715,SP2 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201059,795.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201060,740.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201061,1590.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201062,750.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201063,795.00,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/09/2018,1902201067,489.36,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,5107259675,16795.44,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/09/2018,5107259303,5500.00,Dstl ,129324,PO14,Neighbourhood & Planning,Permitted Sites,Waste Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,05/09/2018,1902196594,7241.25,DSTL ,143031,SP4 ,Neighbourhood & Planning,Porton Science Park,Electricity,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2018,5107265831,22500.00,DTZ Debenham Tie Leung Ltd ,144813,B4 6,Resources,FM Leisure Centres,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2018,5107265832,7140.00,DTZ Debenham Tie Leung Ltd ,144813,B4 6,Resources,FM Leisure Centres,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,12/09/2018,1902198874,406.55,Duncan Private Hire ,100600,SN12,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199850,6937.84,Durrington Day Nursery ,136250,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/09/2018,1902199851,558.60,Durrington Day Nursery ,136250,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/09/2018,1902197781,6208.25,Durrington Town Council ,127234,SP4 ,Resources,Amesbry AreaBrd S106,S106 Public Open Spaces Contributions,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,25/09/2018,5107267427,425.00,DX Network Services Ltd ,110812,NN4 ,Resources,Legal Services,Postage,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,19/09/2018,5107265051,304504.47,E W Beard Ltd ,100171,SN3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2018,1902195771,1773.34,Eastern Shire Purchasing Organisati ,133593,LE19,Resources,Facilities Managemen,Materials,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258885,3155.96,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258910,2997.66,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258911,3056.44,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258912,3115.00,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258913,3081.57,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258914,3044.47,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258915,4579.05,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,14/09/2018,5107258916,3375.62,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet,Vehicle 3rd Party Repairs,Transport Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,26/09/2018,5107260016,306.25,Edenred (Incentives & Motivation) L ,114495,CH4 ,Children & Education,School Effectvnss Tm,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,21/09/2018,5107262779,850.00,Edmond Shipway LLP ,131609,BA2 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,27/09/2018,5107268531,3000.00,Edmond Shipway LLP ,131609,BA2 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902188170,370.00,Elior UK PLC ,135123,SK11,Neighbourhood & Planning,Health Improvement,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902188170,914.50,Elior UK PLC ,135123,SK11,Resources,Corporate Directors,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,20/09/2018,1902194262,1763.43,Elior UK PLC ,135123,SK11,Resources,County Hall Complex,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199412,2684.75,Elior UK PLC ,135123,SK11,Resources,Monkton Park,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,13/09/2018,1902199412,3305.38,Elior UK PLC ,135123,SK11,Resources,County Hall Complex,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/09/2018,5107259681,2014.11,Elior UK PLC ,135123,SK11,Neighbourhood & Planning,SH - Grouped,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/09/2018,5107268483,2809.80,Elior UK PLC ,135123,SK11,Neighbourhood & Planning,SH - Grouped,Catering,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/09/2018,1902197509,2984.36,Ellisons Coaches ,100162,SN6 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
