Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/09/2019,14/09/2019,GEN REGISTER OFFICE,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/09/2019,14/09/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,203.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/09/2019,14/09/2019,VISTAPRINT,800-721-6214,MISCELLANEOUS PUBLISHING AND PRINTING,89.03,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/09/2019,14/09/2019,PAYPAL *ZHOUXIANGRO,35314369001,FLORISTS,771.36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,13/09/2019,16/09/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,264.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/09/2019,16/09/2019,YARBOROUGH HOTEL,GRIMSBY,"EATING PLACES, RESTAURANTS",39,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/09/2019,17/09/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/09/2019,16/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",108.7,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/09/2019,16/09/2019,THE ST JAMES HOTEL VT,GRIMSBY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,15/09/2019,16/09/2019,MAILCHIMP   *MISC,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,30.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Service,16/09/2019,17/09/2019,JB GLOBAL,CHIPPENHAM,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",199,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/09/2019,17/09/2019,PAYPAL *ROYALCOLLEG,35314369001,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,150,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/09/2019,17/09/2019,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,53.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/09/2019,17/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,77.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/09/2019,17/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,160.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/09/2019,17/09/2019,HAMPSHIRE COUNTY COUNC,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,140,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal and Governance,16/09/2019,17/09/2019,EB *SEMINAR PROCUREMEN,801-413-7200,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,27.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/09/2019,18/09/2019,WWW.SCS.CO.UK,SUNDERLAND,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",418,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/09/2019,18/09/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/09/2019,18/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,107.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,17/09/2019,18/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,19.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",78.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",101.45,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,-36,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",49.64,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",85.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,17/09/2019,18/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",77.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,17/09/2019,18/09/2019,BARTON END STABLES,NAILSWORTH,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",350,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,17/09/2019,18/09/2019,ESE DIRECT LIMITED,NORWICH,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",215.34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/09/2019,19/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",84.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/09/2019,19/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",95.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/09/2019,19/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",40.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/09/2019,19/09/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",125.11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,18/09/2019,20/09/2019,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,48.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,18/09/2019,19/09/2019,SCREWFIX DIRECT,YEOVIL,HOME SUPPLY WAREHOUSE,44.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,18/09/2019,19/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,150.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/09/2019,20/09/2019,GEN REGISTER OFFICE,WWW,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,108,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/09/2019,20/09/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,36.05,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/09/2019,20/09/2019,TRAVELODGE GB0000,THAME,TRAVELODGE MOTELS,383.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,19/09/2019,21/09/2019,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",154.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/09/2019,20/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",-102.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,19/09/2019,20/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",100.79,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/09/2019,21/09/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",68.49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,20/09/2019,21/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",61.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,20/09/2019,23/09/2019,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,-75.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2019,21/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",79.15,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2019,21/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",51.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/09/2019,23/09/2019,BOOTS.COM,NOTTINGHAM,"DRUG STORES, PHARMACIES",81.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/09/2019,24/09/2019,WWW.GLL.ORG/MEMBERSHIP,LONDON  SE18,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",16,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/09/2019,24/09/2019,CEA CARD,DEESIDE,MOTION PICTURE THEATRES,6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/09/2019,24/09/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/09/2019,24/09/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/09/2019,24/09/2019,Amazon.co.uk*MA8J08UA4,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,30.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,23/09/2019,24/09/2019,AMZN Mktp UK*MA9XY9UQ4,AMAZON.CO.UK,BOOK STORES,324.37,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/09/2019,25/09/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,2.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/09/2019,25/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",77.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,24/09/2019,25/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",46.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,24/09/2019,26/09/2019,WWW.KAPLANFOULKSLYNCH.,WWW,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,232,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/09/2019,25/09/2019,www.anyvan.com,INTERNET,"MOTOR FREIGHT CARRIERS, TRUCKING - LOCAL / LONG DISTANCE,",138,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,24/09/2019,25/09/2019,WWW.LONGLEAT.CO.UK,01985 844400,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",59.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/09/2019,25/09/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",71.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/09/2019,26/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",74.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,25/09/2019,26/09/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,15.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/09/2019,26/09/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",141.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/09/2019,26/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",85.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,25/09/2019,26/09/2019,WWW.KAPLANFOULKSLYNCH.,WWW,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,116,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Service,26/09/2019,27/09/2019,THE POST OFFICE,TROWBRIDGE,POSTAGE STAMPS,61.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/09/2019,27/09/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",76.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/09/2019,27/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",88.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,26/09/2019,27/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",-85.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/09/2019,27/09/2019,www.anyvan.com,INTERNET,"MOTOR FREIGHT CARRIERS, TRUCKING - LOCAL / LONG DISTANCE,",24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/09/2019,30/09/2019,PREMIER INN44011615,CHIPPENHAM,PREMIER INN,324.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,172,LD Provider Service,27/09/2019,28/09/2019,DUNELM LTD,SALISBURY,"DRAPERY, UPHOLSTERY, AND WINDOW COVERINGS STORES",229,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/09/2019,28/09/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",61.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/09/2019,28/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",67.67,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/09/2019,28/09/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",52.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/09/2019,28/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",132.21,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,27/09/2019,28/09/2019,REPLACEMENT KEYS LTD,DUNSTABLE,MISCELLANEOUS GENERAL MERCHANDISE,8.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/09/2019,28/09/2019,AMAZON PRIME*MO9HK3C24 AM,AMZN.CO.UK/PM,CONTINUITY / SUBSCRIPTION MERCHANTS,7.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,28/09/2019,30/09/2019,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",61.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/09/2019,30/09/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,61.59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,28/09/2019,30/09/2019,YARBOROUGH HOTEL,GRIMSBY,"EATING PLACES, RESTAURANTS",49,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,29/09/2019,30/09/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,54.97,GBP
