Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072799,598.84,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072803,2875.68,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Salisbury,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072808,3227.08,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072810,2773.96,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072812,2763.2,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072818,1799.08,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072820,1586.76,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Endless/St.A,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072821,598.84,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072823,734.44,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107072827,1355.92,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107073852,833.48,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107073854,1671.36,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107074907,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH OP South Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075121,353.16,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075125,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075127,380,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075128,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075132,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075133,456,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075134,494,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH AOWA South Locali,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075135,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH AOWA South Locali,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2017,5107075140,266,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Orchard,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107076385,3315.81,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,Albare Contract,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107076386,299.5,Alabare Christian Care Centre ,100837,SP2 ,Children & Education,CiC Through Team Sou,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078390,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078391,380,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078392,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078393,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078394,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078395,456,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078396,494,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107078399,646,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Endless/St.A,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2017,5107080875,485.19,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2017,5107080876,266,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2017,5107080877,361,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081884,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081887,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081888,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081889,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081890,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081891,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081892,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081893,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081894,418,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081895,646,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081896,456,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081897,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081898,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081903,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081904,456,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH AOWA South Locali,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081906,304,Alabare Christian Care Centre ,100837,SP2 ,Community Services,MH AOWA South Locali,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081909,608,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Endless/St.A,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081910,456,Alabare Christian Care Centre ,100837,SP2 ,Community Services,CTPLD Place CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081911,342,Alabare Christian Care Centre ,100837,SP2 ,Community Services,Orchard,Adult Day Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072347,900,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072348,3600,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072349,2442.83,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072350,1157.13,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072351,3600,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072352,3600,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072353,3600,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075569,3052,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075602,3052,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076930,3075.72,Aldbourne Nursing Home ,110090,SN8 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076962,3500,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077050,3000,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077102,3075.72,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Southbroom,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077454,2616.4,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Marlborough,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077462,2616.4,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Marlborough,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078749,3600,Aldbourne Nursing Home ,110090,SN8 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107080035,6237.48,Alexandra Homes (Bristol) Ltd ,131787,BS15,Community Services,MH AOWA West Localit,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107075202,13249.51,Aligned Assetts Ltd ,144669,GU21,Resources,Applications SuppLOB,Software Purchases,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075594,2108.92,Alliance Home Care ,110986,SN15,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075877,5440.96,Alliance Home Care ,110986,SN15,Community Services,CTPLD Place CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107075945,3728.52,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076844,3676.04,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076905,3139.8,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107076947,3267.84,Alliance Home Care ,110986,SN15,Community Services,MH AOWA North Locali,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107077130,3599.72,Alliance Home Care ,110986,SN15,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/06/2017,5107069375,290.64,Allied Healthcare  UK  Ltd ,110113,ST18,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/06/2017,5107069376,290.64,Allied Healthcare  UK  Ltd ,110113,ST18,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/06/2017,5107069975,301.32,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/06/2017,5107069982,335.79,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072124,312.86,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Place CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2017,5107074699,309.4,Allied Healthcare  UK  Ltd ,110113,ST18,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2017,5107074700,309.4,Allied Healthcare  UK  Ltd ,110113,ST18,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/06/2017,5107076011,315.16,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/06/2017,5107076564,2769.63,Allied Healthcare  UK  Ltd ,110113,ST18,Community Services,Cricklade,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/06/2017,5107068669,1220.97,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Melk Cluster,Adult Domiciliary Care - Live in Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2017,5107069685,3375.96,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/06/2017,5107069979,969.72,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/06/2017,5107069980,602.96,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Endless/St.A,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2017,5107070447,6632.26,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Chippenham,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/06/2017,5107071416,3678.98,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/06/2017,5107071580,3483.29,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072125,1100.14,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Southbroom,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072126,1183.05,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,Endless/St.A,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072139,9197.85,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072161,8196.24,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107072162,8297.59,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2017,5107074448,358.8,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/06/2017,5107081929,8459.6,Allied Healthcare Group Allied Healthcare Group,113066,SP2 ,Community Services,CTPLD Place CIC U65,Supported Living Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2017,5107070171,415,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2017,5107070172,1000,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2017,5107070176,415,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2017,5107070177,1000,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/06/2017,5107070178,415,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2017,5107070962,415,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2017,5107070963,415,ALLSPARES  AUTO  LTD ,110116,CF33,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107074119,551.5,Alltype Fencing Company Limited ,110117,SP5 ,Neighbourhood & Planning,Gypsy Liaison,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,5107067870,402.4,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Devizes,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2017,5107069762,322.95,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2017,5107069769,413.7,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2017,5107069771,272.5,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107070535,431,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107078932,503.85,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,5107074398,340,Alpha Laundry Systems ,113441,BS24,Children & Education,Oxenwood,Laundry,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2017,1901947011,322.98,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/06/2017,1901947017,274.4,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Other Professional Fees,Supplies and Services,REVENUE
