Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Gross Amount
Redacted,137,Childrens Social Care IY & Preventative Services,16/04/2015,18/04/2015,PC WORLD ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,359
Redacted,137,Childrens Social Care IY & Preventative Services,20/04/2015,21/04/2015,NEWSQUEST MEDIA,SOUTHAMPTON,MISCELLANEOUS PUBLISHING AND PRINTING,GBP,358.8
Redacted,139,Corporate Function & Procurement,31/03/2015,01/04/2015,FIELD STUDIES COUN,SHREWSBURY,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,341
Redacted,139,Corporate Function & Procurement,01/04/2015,02/04/2015,UNIVBRISTOL ONLINE PAY,BRISTOL,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,50
Redacted,139,Corporate Function & Procurement,01/04/2015,02/04/2015,WWW.SURESET.CO.UK,INTERNET,"BUILDING MATERIALS, LUMBER STORES",GBP,122.26
Redacted,139,Corporate Function & Procurement,01/04/2015,02/04/2015,PAYPAL *MAMMAL SOC,35314369001,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,132.23
Redacted,139,Corporate Function & Procurement,02/04/2015,03/04/2015,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,-568.93
Redacted,139,Corporate Function & Procurement,01/04/2015,03/04/2015,CIEH LIMITED,LONDON,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,20
Redacted,139,Corporate Function & Procurement,04/04/2015,06/04/2015,ARGOS DIRECT,HOME SHOPPING,DISCOUNT STORES,GBP,-89.99
Redacted,139,Corporate Function & Procurement,08/04/2015,09/04/2015,PAYPAL *TOUCHGLOBAL,35314369001,ANTIQUE SHOPS,GBP,184.99
Redacted,139,Corporate Function & Procurement,08/04/2015,09/04/2015,PAYPAL *TOUCHGLOBAL,35314369001,ANTIQUE SHOPS,GBP,39.95
Redacted,139,Corporate Function & Procurement,08/04/2015,09/04/2015,PAYPAL *FAMILYOCCAS,35314369001,MISCELLANEOUS PERSONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,49.99
Redacted,139,Corporate Function & Procurement,09/04/2015,10/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,139,Corporate Function & Procurement,09/04/2015,10/04/2015,HOMEBASE.CO.UK,0845 077 8888,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,188.94
Redacted,139,Corporate Function & Procurement,09/04/2015,10/04/2015,MORPLAN LTD,HARLOW,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,45.84
Redacted,139,Corporate Function & Procurement,09/04/2015,10/04/2015,PAYPAL *JABADAO,35314369001,COMPUTER NETWORK INFORMATION,GBP,71
Redacted,139,Corporate Function & Procurement,14/04/2015,15/04/2015,GEOTRUST    *,866-436-8787,COMPUTER SOFTWARE STORES,GBP,60.51
Redacted,139,Corporate Function & Procurement,15/04/2015,16/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,27.97
Redacted,139,Corporate Function & Procurement,15/04/2015,16/04/2015,WWW.BUY-STATIONERY.CO.,INTERNET,"OFFICE, SCHOOL SUPPLY, AND STATIONERY STORES",GBP,85.7
Redacted,139,Corporate Function & Procurement,21/04/2015,22/04/2015,GEOTRUST    *,866-436-8787,COMPUTER SOFTWARE STORES,GBP,59.48
Redacted,139,Corporate Function & Procurement,21/04/2015,22/04/2015,GEOTRUST    *,866-436-8787,COMPUTER SOFTWARE STORES,GBP,59.48
Redacted,139,Corporate Function & Procurement,21/04/2015,22/04/2015,UNIVBRISTOL ONLINE PAY,BRISTOL,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,50
Redacted,139,Corporate Function & Procurement,22/04/2015,23/04/2015,EB *SW EVERY DEAF CHIL,8006528399,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,98
Redacted,139,Corporate Function & Procurement,23/04/2015,24/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,18.94
Redacted,139,Corporate Function & Procurement,24/04/2015,25/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,20.38
Redacted,139,Corporate Function & Procurement,27/04/2015,28/04/2015,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,100.83
Redacted,139,Corporate Function & Procurement,27/04/2015,28/04/2015,ARGOS DIRECT,HOME SHOPPING,CATALOGUE MERCHANTS,GBP,-357.46
Redacted,139,Corporate Function & Procurement,29/04/2015,30/04/2015,WWW.FENMAN.CO.UK,LITTLEPORT,BOOK STORES,GBP,793.8
Redacted,139,Corporate Function & Procurement,29/04/2015,30/04/2015,WWW.NINGBO.CO.UK,INTERNET,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,164.16
Redacted,139,Corporate Function & Procurement,29/04/2015,30/04/2015,PAYPAL *TOUCHGLOBAL,35314369001,ANTIQUE SHOPS,GBP,125.4
Redacted,144,Childrens Social Care IY & Preventative Services,02/04/2015,03/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,-13.94
Redacted,144,Childrens Social Care IY & Preventative Services,08/04/2015,09/04/2015,WORLDSTORES LTD,3444827500,MISCELLANEOUS HOUSE FURNISHING SPECIALITY SHOPS,GBP,259.98
Redacted,144,Childrens Social Care IY & Preventative Services,08/04/2015,09/04/2015,DREAM-COTTAGES.CO.,01305 789000,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,514.08
Redacted,144,Childrens Social Care IY & Preventative Services,10/04/2015,11/04/2015,CITB,01485 577120,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,30
Redacted,144,Childrens Social Care IY & Preventative Services,14/04/2015,15/04/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,100
Redacted,144,Childrens Social Care IY & Preventative Services,15/04/2015,16/04/2015,EASYJET     000EP1DK67,"LUTON, BEDS",EASYJET,GBP,260.96
Redacted,144,Childrens Social Care IY & Preventative Services,15/04/2015,16/04/2015,LIVERPOOL CITY COUNCIL,LIVERPOOL,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10.8
Redacted,144,Childrens Social Care IY & Preventative Services,15/04/2015,17/04/2015,CITY LODGE - SALISBURY,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,65
Redacted,144,Childrens Social Care IY & Preventative Services,17/04/2015,18/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,62
Redacted,144,Childrens Social Care IY & Preventative Services,17/04/2015,18/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,48
Redacted,144,Childrens Social Care IY & Preventative Services,17/04/2015,18/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,48
Redacted,144,Childrens Social Care IY & Preventative Services,17/04/2015,18/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,46
Redacted,144,Childrens Social Care IY & Preventative Services,17/04/2015,18/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,48
Redacted,144,Childrens Social Care IY & Preventative Services,20/04/2015,21/04/2015,STATIONERY OFFICE BOOK,LONDON SW8,CATALOGUE MERCHANTS,GBP,16.74
Redacted,144,Childrens Social Care IY & Preventative Services,20/04/2015,21/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,80
Redacted,144,Childrens Social Care IY & Preventative Services,22/04/2015,23/04/2015,BIG YELLOW SS GYPSY CO,LONDON  W3,"PUBLIC WAREHOUSING - FARM PRODUCTS, REFRIGERATED GOODS, HOUSEHOLD GOODS STORAGE",GBP,30.69
Redacted,144,Childrens Social Care IY & Preventative Services,27/04/2015,28/04/2015,WWW.POSTURITE.CO.UK,INTERNET,COMMERCIAL FURNITURE - NOT ELSEWHERE CLASSIFIED,GBP,33.54
Redacted,144,Childrens Social Care IY & Preventative Services,29/04/2015,30/04/2015,HIGH STREET VOUCHE,0151 6531700,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,244.25
Redacted,144,Childrens Social Care IY & Preventative Services,29/04/2015,30/04/2015,BATH&NE SOMERSET CNCL,471861,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Redacted,144,Childrens Social Care IY & Preventative Services,29/04/2015,30/04/2015,IKEA ONLINE,SHOP ONLINE,MISCELLANEOUS HOUSE FURNISHING SPECIALITY SHOPS,GBP,195
Redacted,146,Quality Assurance Comm & Performance,09/04/2015,10/04/2015,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,GBP,24.99
Redacted,146,Quality Assurance Comm & Performance,10/04/2015,11/04/2015,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,GBP,-24.99
Redacted,147,Corporate Function & Procurement,01/04/2015,02/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,02/04/2015,03/04/2015,TWITTER*ADVERTISING,TWITTER.COM,ADVERTISING SERVICES,GBP,69.2
Redacted,147,Corporate Function & Procurement,02/04/2015,04/04/2015,REDACTIVE,0207 8806226,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,174
Redacted,147,Corporate Function & Procurement,05/04/2015,06/04/2015,TWITTER*ADVERTISING,TWITTER.COM,ADVERTISING SERVICES,GBP,14.17
Redacted,147,Corporate Function & Procurement,05/04/2015,06/04/2015,FACEBOOK L5L4Z7E6Q2,www.fb.me/ads,ADVERTISING SERVICES,GBP,13.32
Redacted,147,Corporate Function & Procurement,07/04/2015,08/04/2015,WWW.UDRIVE.CO.UK,01202 747275,AUTOMOBILE RENTAL AGENCY - NOT ELSEWHERE CLASSIFIED,GBP,-100
Redacted,147,Corporate Function & Procurement,10/04/2015,11/04/2015,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,GBP,500
Redacted,147,Corporate Function & Procurement,11/04/2015,13/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,80
Redacted,147,Corporate Function & Procurement,12/04/2015,13/04/2015,TRAVELODGE WEBSITE,RESERVATION,TRAVELODGE MOTELS,GBP,47.65
Redacted,147,Corporate Function & Procurement,14/04/2015,15/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,15/04/2015,16/04/2015,BOOKER LIMITED TROWBRIDGE,TROWBRIDGE,CATERERS,GBP,257.27
Redacted,147,Corporate Function & Procurement,15/04/2015,16/04/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,116.84
Redacted,147,Corporate Function & Procurement,16/04/2015,17/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,15
Redacted,147,Corporate Function & Procurement,17/04/2015,18/04/2015,ARGOS LTD,TROWBRIDGE 42,DISCOUNT STORES,GBP,57.95
Redacted,147,Corporate Function & Procurement,17/04/2015,18/04/2015,UKBA4009820510,CROYDON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,199
Redacted,147,Corporate Function & Procurement,17/04/2015,18/04/2015,JUST PROJECTORS,MORTIMER,ELECTRONIC SALES,GBP,85.06
Redacted,147,Corporate Function & Procurement,19/04/2015,20/04/2015,W M MORRISONS,DEVIZES,"GROCERY STORES, SUPERMARKETS",GBP,56.38
Redacted,147,Corporate Function & Procurement,20/04/2015,21/04/2015,LIDL UK,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,9.72
Redacted,147,Corporate Function & Procurement,21/04/2015,22/04/2015,BOOKER LIMITED TROWBRIDGE,TROWBRIDGE,CATERERS,GBP,52.55
Redacted,147,Corporate Function & Procurement,21/04/2015,22/04/2015,ASDA SUPERSTORE,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,1
Redacted,147,Corporate Function & Procurement,21/04/2015,22/04/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,18.76
Redacted,147,Corporate Function & Procurement,22/04/2015,23/04/2015,BOOKER LIMITED TROWBRIDGE,TROWBRIDGE,CATERERS,GBP,57.24
Redacted,147,Corporate Function & Procurement,22/04/2015,23/04/2015,CHARTERED INST OF LEGA,BEDFORD,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,94
Redacted,147,Corporate Function & Procurement,22/04/2015,23/04/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,33.76
Redacted,147,Corporate Function & Procurement,23/04/2015,24/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,23/04/2015,24/04/2015,LIDL UK,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,2.18
Redacted,147,Corporate Function & Procurement,27/04/2015,28/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,27/04/2015,29/04/2015,CIEH,LNDON SE1 001,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,1393.2
Redacted,147,Corporate Function & Procurement,29/04/2015,30/04/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,149,Childrens Social Care IY & Preventative Services,13/04/2015,14/04/2015,WWW.SWGFL.ORG.UK,EXETER,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,24
Redacted,149,Childrens Social Care IY & Preventative Services,15/04/2015,16/04/2015,PLUSNET PLC 0845 1400200,SHEFFIELD,"TELECOMMUNICATION SERVICE INCLUDING LOCAL AND LONG DISTANCE CALLS, CREDIT CARD CALLS, CALLS THROUGH USE OF MAGNETIC STRIPE-READING TELEPHONES, FACSIMILE SERVICES",GBP,30.4
Redacted,149,Childrens Social Care IY & Preventative Services,23/04/2015,24/04/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,14.3
Redacted,149,Childrens Social Care IY & Preventative Services,23/04/2015,24/04/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,33.15
Redacted,149,Childrens Social Care IY & Preventative Services,24/04/2015,25/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,15.68
Redacted,151,People & Business Services,02/04/2015,03/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,170.93
Redacted,151,People & Business Services,08/04/2015,09/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,75.96
Redacted,151,People & Business Services,08/04/2015,09/04/2015,WWW.FIRSTFENCE.NET,INTERNET,"BUILDING MATERIALS, LUMBER STORES",GBP,249.18
Redacted,151,People & Business Services,10/04/2015,11/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,14.79
Redacted,151,People & Business Services,10/04/2015,11/04/2015,B&Q DIRECT,0845 609 6688,"BUILDING MATERIALS, LUMBER STORES",GBP,300.5
Redacted,151,People & Business Services,15/04/2015,16/04/2015,PRO-AD LTD,MORPETH,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,66
Redacted,151,People & Business Services,17/04/2015,18/04/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,83.8
Redacted,151,People & Business Services,22/04/2015,23/04/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,80.51
Redacted,152,Adult Social Care Operations,31/03/2015,01/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,199
Redacted,152,Adult Social Care Operations,31/03/2015,01/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,53.94
Redacted,152,Adult Social Care Operations,31/03/2015,01/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,408.93
Redacted,152,Adult Social Care Operations,31/03/2015,01/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,208.94
Redacted,152,Adult Social Care Operations,31/03/2015,01/04/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,153.94
Redacted,152,Adult Social Care Operations,08/04/2015,09/04/2015,SWINTON,0845 168 3770,INSURANCE - SALES AND UNDERWRITING,GBP,330.72
Redacted,152,Adult Social Care Operations,21/04/2015,22/04/2015,SWINTON,0845 168 3770,INSURANCE - SALES AND UNDERWRITING,GBP,-21.07
Redacted,152,Adult Social Care Operations,25/04/2015,27/04/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,33.27
Redacted,152,Adult Social Care Operations,29/04/2015,30/04/2015,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,179.98
Redacted,153,Legal & Governance,10/04/2015,11/04/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,153,Legal & Governance,21/04/2015,22/04/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,50
Redacted,153,Legal & Governance,28/04/2015,29/04/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
