Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Redacted,147,Corporate Function & Procurement,21/12/2015,22/12/2015,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,23.75
Redacted,147,Corporate Function & Procurement,30/11/2015,01/12/2015,TICKETS,INTERNET,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",GBP,1080
Redacted,147,Corporate Function & Procurement,03/12/2015,04/12/2015,WWW.OFCOM.ORG.UK,LONDON SE1,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,825
Redacted,153,Legal & Governance,11/12/2015,12/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,14/12/2015,15/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,15/12/2015,16/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,21/12/2015,22/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,22/12/2015,23/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,03/12/2015,04/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,153,Legal & Governance,08/12/2015,09/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,153,Legal & Governance,14/12/2015,15/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,153,Legal & Governance,17/12/2015,18/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,153,Legal & Governance,18/12/2015,19/12/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,154,Childrens Social Care IY & Preventative Services,23/12/2015,25/12/2015,ALLPAY MOTO (CALLPAY/IVR,HEREFORD,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,740.15
Redacted,154,Childrens Social Care IY & Preventative Services,11/12/2015,12/12/2015,ALLPAY.NET VISA AND MAST,HEREFORD,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,84.5
Redacted,154,Childrens Social Care IY & Preventative Services,16/12/2015,17/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,418.92
Redacted,154,Childrens Social Care IY & Preventative Services,15/12/2015,16/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,207.9
Redacted,154,Childrens Social Care IY & Preventative Services,12/12/2015,15/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,193.93
Redacted,154,Childrens Social Care IY & Preventative Services,29/12/2015,30/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,169.99
Redacted,154,Childrens Social Care IY & Preventative Services,09/12/2015,10/12/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,103.94
Redacted,154,Childrens Social Care IY & Preventative Services,17/12/2015,18/12/2015,CENTRAL RESERVATIONS,DUBLIN,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,9.75
Redacted,154,Childrens Social Care IY & Preventative Services,17/12/2015,19/12/2015,CITY LODGE - SALISBURY,SALISBURY,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,55.25
Redacted,154,Childrens Social Care IY & Preventative Services,29/12/2015,30/12/2015,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,398.99
Redacted,154,Childrens Social Care IY & Preventative Services,15/12/2015,16/12/2015,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,249.98
Redacted,154,Childrens Social Care IY & Preventative Services,18/12/2015,19/12/2015,WVR.UK (HOSEASONS GP),BARNOLDSWICK,TRAVEL AGENCIES,GBP,866.92
Redacted,154,Childrens Social Care IY & Preventative Services,18/12/2015,19/12/2015,WVR.UK (HOSEASONS GP),BARNOLDSWICK,TRAVEL AGENCIES,GBP,866.92
Redacted,154,Childrens Social Care IY & Preventative Services,18/12/2015,19/12/2015,WVR.UK (HOSEASONS GP),BARNOLDSWICK,TRAVEL AGENCIES,GBP,268.23
Redacted,154,Childrens Social Care IY & Preventative Services,17/12/2015,18/12/2015,WWW.BRISTOL-CITY.GOV.U,INTERNET,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,34.5
Redacted,154,Childrens Social Care IY & Preventative Services,17/12/2015,22/12/2015,WWW.BRISTOL-CITY.GOV.U,INTERNET,"CARD, GIFT, NOVELTY, AND SOUVENIR SHOPS",GBP,-34.5
Redacted,154,Childrens Social Care IY & Preventative Services,22/12/2015,23/12/2015,WWW.TENPIN.CO.UK,CRANFIELD,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,19.8
Redacted,155,Childrens Social Care IY & Preventative Services,09/12/2015,11/12/2015,SURVEYMONKEY.COM,LUXEMBOURG,COMPUTER NETWORK INFORMATION,GBP,26
Redacted,156,People & Business Services,14/12/2015,15/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,22.92
Redacted,156,People & Business Services,02/12/2015,03/12/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,-73.61
Redacted,156,People & Business Services,22/12/2015,23/12/2015,WWW.VIEWNEO.DE,DUESSELDORF,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,75
Redacted,157,Childrens Social Care IY & Preventative Services,12/12/2015,14/12/2015,HOLIDAY INN,SWINDON,HOLIDAY INN EXPRESS,GBP,64.99
Redacted,157,Childrens Social Care IY & Preventative Services,16/12/2015,18/12/2015,PREMIER INN 44536365,TROWBRIDGE,PREMIER INN,GBP,89.5
