Name,Organisation code,Cardholder,Cardholder number,Transaction Date,Posting Date,Merchant Name,Merchant City,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/05/2020,05/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,04/05/2020,05/05/2020,JS ONLINE GROCERY,0800 328 1700,68.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,06/05/2020,07/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,119.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,06/05/2020,07/05/2020,CURRYS ONLINE,HEMEL HEMPSTE,298.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,08/05/2020,09/05/2020,TESCO STORES 6420,YATE,162.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/05/2020,11/05/2020,TESCO STORE 3316,TROWBRIDGE,66.91,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,11/05/2020,12/05/2020,JS ONLINE GROCERY,0800 328 1700,62.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/05/2020,13/05/2020,AO RETAIL LIMITED,.,369,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/05/2020,13/05/2020,ARGOS LTD,INTERNET,53.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,12/05/2020,13/05/2020,TESCO STORE 3316,TROWBRIDGE,105.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,13/05/2020,14/05/2020,ARGOS LTD,INTERNET,43.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,19/05/2020,20/05/2020,SAINSBURYS,TROWBRIDGE,200,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,20/05/2020,21/05/2020,ASDA,WWW,80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,20/05/2020,21/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,257.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,20/05/2020,21/05/2020,PETS AT HOME LTD,SALISBURY,15.96,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/05/2020,23/05/2020,ASDA,WWW,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,22/05/2020,25/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,205.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,26/05/2020,27/05/2020,TESCO STORE 3316,TROWBRIDGE,106.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,27/05/2020,28/05/2020,SAINSBURYS,TROWBRIDGE,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,28/05/2020,29/05/2020,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,2.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,28/05/2020,29/05/2020,ASDA,WWW,80,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,28/05/2020,29/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,255.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,28/05/2020,29/05/2020,WWW.VOUCHEREXPRESS.CO.,RIPON,52.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,28/05/2020,29/05/2020,ARGOS LTD,INTERNET,43.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/05/2020,30/05/2020,AMZNMktplace,amazon.co.uk,18.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,29/05/2020,30/05/2020,MIP*TESCO MOBILE TOPUP,4.48453E+11,20,GBP
