Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2017,5107081878,1128,Macemain  and  Amstad ,111506,NN17,Wiltshire Council,Wiltshire Council,Highways - Other Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2017,5107084239,625,Magic Carpets (Commercial) Ltd ,101689,SP1 ,Community Services,HRA Welfare Reform,Furniture / Office Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,5107082086,1688.7,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,5107082087,2251.6,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,5107082088,2251.6,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082458,935.28,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082460,346.4,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082462,917.96,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082463,324,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,CDT S&W,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2017,5107082464,2312.7,Magnaset Ltd T/A Care Choice ,101130,BA14,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,1901970998,510.9,Malmesbury Medical Partnership ,113850,SN16,Community Services,(8)SharedCareGPAct,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,1901971027,944,Malmesbury Medical Partnership ,113850,SN16,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2017,1901971036,1160,Market Lavington Surgery ,128686,SN10,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2017,5107082396,2045,Matts Monitors ,138711,GL6 ,Health & Wellbeing,SpecialistEnvirProt,Consumer Protection-Measurement Equipment,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952470,2388.42,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952471,4896.82,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952472,2295.75,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952473,2011.44,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952474,841.1,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952475,2999.43,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952477,625,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952478,1577.78,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952479,520.26,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952480,607.04,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952481,1909.13,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952482,352.82,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952483,2653.76,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952484,1751.69,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952485,3700,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952486,1873.65,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952487,3700,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952488,3067.44,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952489,369.33,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952490,357,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952491,3374.2,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952492,719.95,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952493,315,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952494,2141.15,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952495,1751.68,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952496,4109.47,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952497,5736.3,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952498,1105,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952499,2491.45,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952500,2014.28,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952502,563.42,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952503,3139.35,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952504,2415.3,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952505,1352.14,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952506,2329.37,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952507,1805.92,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952508,4238.4,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952509,2789.58,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952510,795.3,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952511,300,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952512,3127.55,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952513,2995.99,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952514,4750.81,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952515,3700,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952516,3700,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952517,1940.49,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952518,1627.92,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952519,3369.69,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952520,1767.55,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952521,1332.33,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952522,1947.31,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952523,1355.64,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952524,2537.8,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952526,323.36,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952528,4114.81,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952529,2049.79,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952532,266.73,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952535,458.18,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952544,273.51,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952548,370.83,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952552,388.17,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2017,1901952559,255.78,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964293,389.72,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964309,362.33,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964321,281.14,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964322,255.78,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964325,403.49,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964332,379.49,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964334,333.26,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964337,280.94,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964338,262.81,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964343,293.44,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964353,350,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964362,348.78,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964364,296.47,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964369,285.58,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964374,343.76,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964383,416.93,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964391,370.98,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964403,445.01,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964404,267.5,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964413,348.67,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964422,377.23,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/07/2017,1901964434,312.38,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966704,280.94,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966706,415.03,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966713,367.31,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966727,457.01,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966728,322.25,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966729,294.73,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966731,372.54,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966732,350.98,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966734,490.09,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966735,669.52,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2017,1901966754,297.12,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967472,262.8,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967500,350.66,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967514,351.18,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967517,402.54,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967520,291.25,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967526,411.15,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967538,356.33,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Responsive Repairs,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2017,1901967549,925,MD Building Services Limited ,136389,BS3 ,Neighbourhood & Planning,Void Repairs-Contrct,Non responsive repairs - General,Premises Related,REVENUE
