Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Redacted,144,Childrens Social Care IY & Preventative Services,24/08/2015,26/08/2015,WWW.EVIIVO.COM,INTERNET,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,50
Redacted,144,Childrens Social Care IY & Preventative Services,24/08/2015,26/08/2015,WWW.EVIIVO.COM,INTERNET,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,47
Redacted,144,Childrens Social Care IY & Preventative Services,11/08/2015,12/08/2015,WWW.OXFORDSHIRE.GOV.UK,OXFORD,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Redacted,144,Childrens Social Care IY & Preventative Services,12/08/2015,13/08/2015,WWW.OXFORDSHIRE.GOV.UK,OXFORD,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,-15
Redacted,144,Childrens Social Care IY & Preventative Services,11/08/2015,12/08/2015,WWW.PCWB,.COM - MOTO,COMPUTER SOFTWARE STORES,GBP,35.98
Redacted,147,Corporate Function & Procurement,05/08/2015,06/08/2015,AIRPLUS UK,RAWTENSTALL,SHOE STORES,GBP,349.38
Redacted,147,Corporate Function & Procurement,24/08/2015,25/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,433.49
Redacted,147,Corporate Function & Procurement,05/08/2015,06/08/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,10
Redacted,147,Corporate Function & Procurement,31/07/2015,01/08/2015,BHR PHARMACEUTICAL,NUNEATON,"DRUGS, DRUG PROPRIETARIES AND DRUGGISTS SUNDRIES",GBP,921.65
Redacted,147,Corporate Function & Procurement,31/07/2015,04/08/2015,CIEH,LNDON SE1 001,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,1806.3
Redacted,147,Corporate Function & Procurement,21/08/2015,25/08/2015,CIEH,LNDON SE1 001,MEMBERSHIP ORGANISATIONS - NOT ELSEWHERE CLASSIFIED,GBP,175
Redacted,147,Corporate Function & Procurement,07/08/2015,08/08/2015,CITB,01485 577120,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,660
Redacted,147,Corporate Function & Procurement,31/07/2015,01/08/2015,EB INSPIRE WOMENS NET,0800-652-8399,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22
Redacted,147,Corporate Function & Procurement,24/08/2015,25/08/2015,FINANCE MELBURY HOUSE,BOURNEMOUTH,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,18
Redacted,147,Corporate Function & Procurement,03/08/2015,04/08/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,04/08/2015,05/08/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,21/08/2015,22/08/2015,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Redacted,147,Corporate Function & Procurement,25/08/2015,26/08/2015,J W PLANT & CO LIMITED,LEEDS,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,26.18
Redacted,147,Corporate Function & Procurement,21/08/2015,22/08/2015,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,19.42
Redacted,147,Corporate Function & Procurement,26/08/2015,27/08/2015,PAYPAL *COMICCOMPAN,35314369001,PROFESSIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,78
Redacted,147,Corporate Function & Procurement,21/08/2015,22/08/2015,PAYPAL *LOCALINFORM,35314369001,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,179.94
Redacted,147,Corporate Function & Procurement,22/08/2015,24/08/2015,TALENT MANAGEMENT ALLI,MIAMI BEACH,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,1030.41
Redacted,147,Corporate Function & Procurement,06/08/2015,07/08/2015,TESCO STORES 3316,WILTSHIRE,"GROCERY STORES, SUPERMARKETS",GBP,7
Redacted,147,Corporate Function & Procurement,25/08/2015,26/08/2015,WWW.CABOODLE.CO.UK,1962891781,"STATIONERY, OFFICE SUPPLIES, PRINTING AND WRITING PAPER",GBP,290.66
Redacted,147,Corporate Function & Procurement,04/08/2015,05/08/2015,WWW.WESTMINSTER-BRIEFI,LONDON  SW1H,BUSINESS AND SECRETARIAL SCHOOLS,GBP,270
Redacted,149,Childrens Social Care IY & Preventative Services,30/07/2015,31/07/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,3.76
Redacted,149,Childrens Social Care IY & Preventative Services,30/07/2015,31/07/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,25.96
Redacted,149,Childrens Social Care IY & Preventative Services,30/07/2015,31/07/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,8.93
Redacted,149,Childrens Social Care IY & Preventative Services,30/07/2015,31/07/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,4.56
Redacted,149,Childrens Social Care IY & Preventative Services,17/08/2015,18/08/2015,DVLA DRIVER ONLINE,SWANSEA,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,34
Redacted,149,Childrens Social Care IY & Preventative Services,05/08/2015,06/08/2015,WWW.SWGFL.ORG.UK,EXETER,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,42
Redacted,149,Childrens Social Care IY & Preventative Services,05/08/2015,06/08/2015,WWW.SWGFL.ORG.UK,EXETER,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Redacted,151,People & Business Services,01/08/2015,03/08/2015,"Amazon Svcs Europe,SAR",AMAZON.CO.UK,BOOK STORES,GBP,33.98
Redacted,151,People & Business Services,25/08/2015,26/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,149.9
Redacted,151,People & Business Services,19/08/2015,20/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,70.05
Redacted,151,People & Business Services,17/08/2015,18/08/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,69.99
Redacted,151,People & Business Services,11/08/2015,12/08/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,24.99
Redacted,151,People & Business Services,19/08/2015,20/08/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,23.34
Redacted,151,People & Business Services,10/08/2015,11/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.9
Redacted,151,People & Business Services,21/08/2015,22/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,3.38
Redacted,151,People & Business Services,08/08/2015,10/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,-24.95
Redacted,151,People & Business Services,11/08/2015,12/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,-56.93
Redacted,151,People & Business Services,11/08/2015,12/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,-56.93
Redacted,151,People & Business Services,13/08/2015,14/08/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,68.71
Redacted,151,People & Business Services,13/08/2015,14/08/2015,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,18.98
Redacted,151,People & Business Services,30/07/2015,31/07/2015,SP  THE INSULATION SH,1782836667,"INSULATION, MASONRY, PLASTERING, STONEWORK AND TILE SETTING, CONTRACTORS",GBP,481.68
Redacted,151,People & Business Services,12/08/2015,13/08/2015,WWW.OMEGA.CO.UK,INTERNET,CATALOGUE AND RETAIL MERCHANTS COMBINED,GBP,163.92
Redacted,152,Adult Social Care Operations,25/08/2015,26/08/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,28.94
Redacted,152,Adult Social Care Operations,14/08/2015,15/08/2015,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,384
Redacted,152,Adult Social Care Operations,17/08/2015,18/08/2015,RNIB CHARITY,PETERBOROUGH,LAB/MEDIC/DENTAL/OPTH/EQUIP,GBP,166.64
Redacted,152,Adult Social Care Operations,22/08/2015,24/08/2015,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,59.79
Redacted,152,Adult Social Care Operations,20/08/2015,21/08/2015,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,74.53
Redacted,152,Adult Social Care Operations,19/08/2015,20/08/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,55.18
Redacted,152,Adult Social Care Operations,17/08/2015,18/08/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,43.4
Redacted,152,Adult Social Care Operations,24/08/2015,25/08/2015,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,40.89
Redacted,152,Adult Social Care Operations,31/07/2015,01/08/2015,WWW.ECO-SOL.CO.UK,INTERNET,DURABLE GOODS - NOT ELSEWHERE CLASSIFIED,GBP,351
Redacted,153,Legal & Governance,04/08/2015,05/08/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,04/08/2015,05/08/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,10/08/2015,11/08/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,10/08/2015,11/08/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,10/08/2015,11/08/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Redacted,153,Legal & Governance,19/08/2015,20/08/2015,POSSESSIONCLAIM.GO,0113 2511246,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,110
Redacted,154,Childrens Social Care IY & Preventative Services,20/08/2015,21/08/2015,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,275
Redacted,154,Childrens Social Care IY & Preventative Services,20/08/2015,21/08/2015,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,5.95
Redacted,154,Childrens Social Care IY & Preventative Services,07/08/2015,08/08/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,518.91
Redacted,154,Childrens Social Care IY & Preventative Services,12/08/2015,13/08/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,313.74
Redacted,154,Childrens Social Care IY & Preventative Services,14/08/2015,15/08/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,73.94
Redacted,154,Childrens Social Care IY & Preventative Services,07/08/2015,08/08/2015,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,39.99
Redacted,154,Childrens Social Care IY & Preventative Services,04/08/2015,05/08/2015,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Redacted,154,Childrens Social Care IY & Preventative Services,06/08/2015,07/08/2015,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Redacted,154,Childrens Social Care IY & Preventative Services,20/08/2015,21/08/2015,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Redacted,154,Childrens Social Care IY & Preventative Services,26/08/2015,27/08/2015,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,12
Redacted,154,Childrens Social Care IY & Preventative Services,11/08/2015,12/08/2015,MEDWAY COUNCIL,ROCHESTER,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,31
Redacted,154,Childrens Social Care IY & Preventative Services,12/08/2015,13/08/2015,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",GBP,226.1
Redacted,154,Childrens Social Care IY & Preventative Services,14/08/2015,15/08/2015,NATIONAL EXPRESS LIMITED,BIRMINGHAM,"BUS LINES, CHARTERS, TOUR BUSES",GBP,71.1
Redacted,154,Childrens Social Care IY & Preventative Services,31/07/2015,01/08/2015,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Redacted,154,Childrens Social Care IY & Preventative Services,31/07/2015,01/08/2015,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Redacted,154,Childrens Social Care IY & Preventative Services,26/08/2015,27/08/2015,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Redacted,154,Childrens Social Care IY & Preventative Services,10/08/2015,12/08/2015,TV LICENSING,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,145.5
Redacted,155,Childrens Social Care IY & Preventative Services,09/08/2015,11/08/2015,SURVEYMONKEY.COM,LUXEMBOURG,COMPUTER NETWORK INFORMATION,GBP,26
