Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426011,1160,Chariots Of Hire ,101456,BA12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426081,280,Charming Stoves Ltd ,146863,TA11,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426081,300,Charming Stoves Ltd ,146863,TA11,Resources,Corsham Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426081,300,Charming Stoves Ltd ,146863,TA11,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426081,300,Charming Stoves Ltd ,146863,TA11,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426081,400,Charming Stoves Ltd ,146863,TA11,Resources,Tisbury Sports Centr,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,09/10/2019,1902426081,7250.9,Charming Stoves Ltd ,146863,TA11,Neighbourhood & Planning,Biomass Prog Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,1902430312,420,Charming Stoves Ltd ,146863,TA11,Neighbourhood & Planning,Biomass Prog Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,1902430313,490,Charming Stoves Ltd ,146863,TA11,Neighbourhood & Planning,Biomass Prog Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,1902430314,2203.7,Charming Stoves Ltd ,146863,TA11,Neighbourhood & Planning,Biomass Prog Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,1902436286,257.4,Charming Stoves Ltd ,146863,TA11,Neighbourhood & Planning,Biomass Prog Schools,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,1902428749,1302,Chart Taxis ,147159,SP8 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,24/10/2019,1902436858,756,Chart Taxis ,147159,SP8 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107391244,300,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107391263,400,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107391264,400,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107391265,400,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107392254,300,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107392255,300,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107392256,300,Chase Consulting ,148642,TA21,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390840,4080,Chatterton Hey ,138410,BL0 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,17/10/2019,1902422543,815.52,Chelsea & Westminster Hospital NHS Foundation Trust,138260,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387734,7445.44,CHHG Ltd ,111046,CO4 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387736,1264.98,CHHG Ltd ,111046,CO4 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387780,6568.6,CHHG Ltd ,111046,CO4 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387782,1115.92,CHHG Ltd ,111046,CO4 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,15/10/2019,5107390042,499.76,Child Law Partnership ltd ,134634,GU1 ,Children & Education,Supp & Safe South,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,02/10/2019,5107385878,257.5,Chippenham Golf Club ,139555,SN15,Children & Education,School Effectvnss Tm,Premises Rental,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426719,15345.67,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426723,31112.18,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426732,1304.33,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426736,920.94,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426751,1037.85,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426752,1298.13,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426766,981.81,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,10/10/2019,1902426767,8410.79,Chippenham Town Council ,110525,SN15,Resources,Chippnhm AreaBd S106,CIL Parish Council Share,Balance Sheet Accounts,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,29/10/2019,5107394460,5250,Chippenham Town Council ,110525,SN15,Neighbourhood & Planning,Rights of Way,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,5107386417,2573.3,Chipside Limited ,110526,SN5 ,Neighbourhood & Planning,Car Park Admin,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,5107386418,5681.19,Chipside Limited ,110526,SN5 ,Neighbourhood & Planning,Car Park Admin,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107387025,6977.44,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388651,7682.8,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388794,7849.6,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389265,7316.48,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390251,6735.72,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390830,7865.24,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390831,6145,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390843,9030,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391547,8026.64,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391549,7134.44,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391551,7938.32,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391553,7865.24,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391567,870.88,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391572,6371.12,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391573,7744.44,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391652,5016.04,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107391834,391,Choice Ltd (Stokewood) ,110527,RG12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107392178,5746.5,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107392180,6435.96,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107392182,6435.96,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107392184,6435.96,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107392186,6435.96,Choice Ltd (Stokewood) ,110527,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389729,7233.96,Choice Pathways Ltd ,140637,RG12,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390440,7172.24,Choice Pathways Ltd ,140637,RG12,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,5107391225,12520,Chris Brennan Limited ,110352,SN8 ,Children & Education,Oxenwood,Materials,Supplies and Services,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390417,7840.08,Christchurch Court ,110532,NN1 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425224,1284,Churchill Contract Services Ltd ,135047,AL5 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425224,3949,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Monkton Park,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,281.89,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,The Old Fire Sttn EC,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,356.27,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Special Schools,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,412.23,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Porton Science Park,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,422.11,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Investment Estate,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,599.03,Churchill Contract Services Ltd ,135047,AL5 ,Children & Education,Stronger Families,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,599.03,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Corsham Mansion Hse,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,766.75,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Kingsbury Hostel,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,838.64,Churchill Contract Services Ltd ,135047,AL5 ,Community Services,Bradbury Manor Resp,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,958.44,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Workshed Enterprise,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,1179.62,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Leisure Centres,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,1508.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Salisbury City Hall,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,2859.39,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Bourne Hill,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,4105.02,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,4675.86,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Monkton Park,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,5639.18,Churchill Contract Services Ltd ,135047,AL5 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,8198.5,Churchill Contract Services Ltd ,135047,AL5 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,14533.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425228,16253.89,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425405,415.68,Churchill Contract Services Ltd ,135047,AL5 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,281.89,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,The Old Fire Sttn EC,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,356.27,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Special Schools,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,412.23,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Porton Science Park,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,422.11,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Investment Estate,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,599.03,Churchill Contract Services Ltd ,135047,AL5 ,Children & Education,Stronger Families,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,599.03,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Corsham Mansion Hse,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,766.75,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Kingsbury Hostel,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,838.64,Churchill Contract Services Ltd ,135047,AL5 ,Community Services,Bradbury Manor Resp,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,958.44,Churchill Contract Services Ltd ,135047,AL5 ,Neighbourhood & Planning,Workshed Enterprise,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,1179.62,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Leisure Centres,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,1508.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Salisbury City Hall,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,2859.39,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Bourne Hill,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,4105.02,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Highway Depots,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,4675.86,Churchill Contract Services Ltd ,135047,AL5 ,Resources,Monkton Park,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,5639.18,Churchill Contract Services Ltd ,135047,AL5 ,Resources,5 Rivers LC,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,8198.5,Churchill Contract Services Ltd ,135047,AL5 ,Resources,SAFM - Other Assets,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,14533.74,Churchill Contract Services Ltd ,135047,AL5 ,Resources,County Hall Complex,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,08/10/2019,1902425409,16253.89,Churchill Contract Services Ltd ,135047,AL5 ,Resources,FM Libraries,Cleaning,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,07/10/2019,1902414136,538.21,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,1902420371,667.85,Churchill Environmental Services ,143816,AL5 ,Resources,SAFM - Other Assets,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,1902420371,734.26,Churchill Environmental Services ,143816,AL5 ,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,1902420371,970,Churchill Environmental Services ,143816,AL5 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,1902420371,1231.2,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902423638,502.75,Churchill Environmental Services ,143816,AL5 ,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902423638,1722.1,Churchill Environmental Services ,143816,AL5 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,18/10/2019,5107384407,375,Churchill Environmental Services ,143816,AL5 ,Neighbourhood & Planning,Calne Leisure Centre,Chemicals,Premises Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2019,1902423661,1125,CIPFA Business Limited ,116688,E1 8,Resources,Facilities Managemen,Professional Subscriptions/Memberships,Employee Related,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,28/10/2019,1902426070,1495,CIPFA Business Limited ,116688,E1 8,Neighbourhood & Planning,Highways Asset Mgt,Corporate Memberships,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2019,1902423972,914.28,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2019,1902423972,2285.72,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,03/10/2019,1902423973,2680,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,04/10/2019,1902424546,2831,City Cabs (South) Ltd ,100168,SP2 ,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,11/10/2019,5107385449,20000,Civica UK Ltd ,114793,DY1 ,Resources,Accountancy,Professional Fees,Supplies and Services,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107386757,2274.44,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388445,2723.04,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107388808,2089.16,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389672,2632.6,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389753,745.87,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107389755,484.46,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire, http://opendatacommunities.org/id/unitary-authority/wiltshire,16/10/2019,5107390583,2171.96,Claremont Residential Home ,114807,.,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
