Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265644,585.2,Farley Nursery School 1042 ,115835,SP5 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/01/2019,5107297755,268.2,Featherstone Social Work Services L ,145653,SP53,Community Services,DOLS - MH Assessor,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107297267,394.45,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299186,2745.72,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299229,2693.16,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299232,2574,Ferfoot Limited ,110911,SN14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299274,3000,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299415,2883.16,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299595,2681.28,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299819,2477.72,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299900,2883.16,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300230,2604.2,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300273,2681.28,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300303,2681.28,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300375,2681.28,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300471,2745.72,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300490,2681.28,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300731,2883.16,Ferfoot Limited ,110911,SN14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300869,2883.16,Ferfoot Limited ,110911,SN14,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301016,2780.2,Ferfoot Limited ,110911,SN14,Community Services,MH AOWA N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301046,3500,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301063,2883.16,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301070,2780.2,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301108,2883.16,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301110,3400,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301844,2883.16,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107302000,2780.2,Ferfoot Limited ,110911,SN14,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107302247,2883.16,Ferfoot Limited ,110911,SN14,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301820,2300,Field House ,146492,BA4 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301878,4212.64,Fife Council ,140061,KY7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301879,6361.51,Fife Council ,140061,KY7 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2019,1902277025,1172.48,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2019,1902277028,4434.3,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2019,1902277031,1844.5,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/01/2019,1902277032,2084.82,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2019,1902278596,1730.16,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2019,1902278597,9246.59,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2019,1902278598,426.96,Financial Data Management Limited ,129034,E16 ,Resources,RegistrationofElectr,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107299264,2965.28,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107300298,2965.28,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107301715,2879.76,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107302011,3400,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,5107302111,2907.32,Firlawn Nursing Home Ltd ,110926,BA14,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274332,1319.15,First City Nursing Ltd ,115872,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274333,1319.15,First City Nursing Ltd ,115872,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274334,1319.15,First City Nursing Ltd ,115872,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274335,1319.15,First City Nursing Ltd ,115872,SN2 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274336,1796,First City Nursing Ltd ,115872,SN2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274337,1796,First City Nursing Ltd ,115872,SN2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274338,1796,First City Nursing Ltd ,115872,SN2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/01/2019,1902274339,1796,First City Nursing Ltd ,115872,SN2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265719,6280.36,First Friends Day Nursery ,128530,SP3 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265720,292.6,First Friends Day Nursery ,128530,SP3 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902263776,1570.8,First Greater Western Ltd ,136265,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262039,750,First Klass Taxis ,130827,SP4 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/01/2019,1902262051,600,First Klass Taxis ,130827,SP4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263610,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263611,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263612,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263613,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263614,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263615,1184.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263616,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263617,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263618,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/01/2019,1902263619,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272487,3446.67,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272488,3446.67,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272489,2053.34,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272490,2053.34,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272500,1771.08,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272501,1771.08,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272502,623.02,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272503,478.54,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272504,1330.73,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272505,1281.27,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/01/2019,1902275737,14500,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265738,14051.8,First Steps Day Nursery (BBN Ltd) ,115876,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265739,2126.23,First Steps Day Nursery (BBN Ltd) ,115876,SP1 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107297883,1294,Focus on Training ,147923,PE4 ,Neighbourhood & Planning,Housg Rprs Contracts,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/01/2019,5107297878,4207.5,Forensics Ltd ,124600,WR14,Resources,Coroner,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265576,1641.4,Forest Nursery Ltd 298 ,115917,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/01/2019,1902265577,861.84,Forest Nursery Ltd 298 ,115917,SN14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272467,1400,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272478,1300,Forest Taxis ,101069,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272481,1376,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272491,722,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/01/2019,1902272493,320,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/01/2019,1902272770,325.32,Forget Me Not Care Ltd ,115921,BA13,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/01/2019,1902278586,345.67,Forget Me Not Care Ltd ,115921,BA13,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303433,3565,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303434,3472,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303435,4237.39,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303436,4237.39,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303439,3472,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303440,3255,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303460,3344.9,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/01/2019,5107303470,3782,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271842,428.54,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271843,751.08,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271844,967.86,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271846,505.56,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271848,505.46,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271849,662.14,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271850,456.58,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271851,376.08,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271852,1826.36,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271853,774.7,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271854,2363.2,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/01/2019,1902271855,2021.84,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277926,530.27,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277927,899.04,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277928,1168.23,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277929,610.25,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277930,610.38,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277932,610.25,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277933,865.6,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277934,604.54,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277935,477.81,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277936,2227.1,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277937,937.05,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277938,2733.1,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/01/2019,1902277939,2277.9,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
