Organisation Name ,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522195,2297.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522196,2697.16,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522197,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522198,3780,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522199,3975,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522200,4575,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522201,5200,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522202,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522203,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522204,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522208,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522209,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522210,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522211,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522212,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522213,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522214,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522215,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522216,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522217,2924.36,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522218,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522219,3480,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522220,3200,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522221,3480.4,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522222,3480.4,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522223,4000,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524099,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/03/2020,1902524100,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543398,3616.06,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543399,3616.06,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543400,3616.06,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543401,786.1,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543402,786.1,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543403,786.1,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543404,2526.35,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543405,549.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543407,3088.57,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543408,3531.32,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543409,3616.06,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543411,671.43,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543412,767.68,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543413,786.1,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543414,1886.95,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543415,2215.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543416,2532.37,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543417,3105,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543418,3265.18,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543419,3758.04,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543420,410.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543421,4271.43,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543422,481.64,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543423,550.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543424,675,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543425,709.82,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543426,816.96,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543427,928.57,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543428,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543429,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543430,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543431,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543432,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543433,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543434,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543435,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543436,2927.51,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543437,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH AOWA South Locali,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543438,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543439,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543440,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543441,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543442,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543443,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543444,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543445,636.41,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543446,2459.78,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543447,534.74,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543448,2459.78,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543449,2459.78,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543450,2459.78,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543451,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543452,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543453,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543454,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543455,2994.52,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543456,534.74,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543457,534.74,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543458,534.74,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543459,2402.15,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543460,2858.57,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543461,522.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543462,621.43,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543463,2628.57,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543464,2858.9,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543465,2858.9,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543466,3285.71,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543467,571.43,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543468,621.5,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543469,621.5,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543470,714.29,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,1902543712,3563.92,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Home Loans,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/03/2020,5107406900,14387.5,ESRI  UK  Ltd ,115745,HP21,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,5107407266,1170,Ethos Environmental Planning Ltd ,139610,BS30,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,5107407502,747,Ethos Environmental Planning Ltd ,139610,BS30,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,5107405559,1023.4,Euclid Limited ,124955,PO7 ,Neighbourhood & Planning,Concessionary Fares,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,5107406403,279.77,Euclid Limited ,124955,PO7 ,Neighbourhood & Planning,Income - 16+,Printing,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537862,4031.43,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537862,16228.06,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537862,383515.37,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/03/2020,1902522069,1853,Events Crew Limited ,147805,BA8 ,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/03/2020,1902532904,725,Events Crew Limited ,147805,BA8 ,Neighbourhood & Planning,Other Weather Emerg,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537453,750,Events Crew Limited ,147805,BA8 ,Neighbourhood & Planning,Other Weather Emerg,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537601,825,Events Crew Limited ,147805,BA8 ,Resources,Covid19 - Logistics,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/03/2020,1902537603,1800,Events Crew Limited ,147805,BA8 ,Resources,Covid19 - Logistics,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/03/2020,1902545698,29912.76,Events Crew Limited ,147805,BA8 ,Resources,Covid19 - Logistics,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902540646,10636.5,Eversheds Sutherland (international ,148328,M1 5,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902540647,6200,Eversheds Sutherland (international ,148328,M1 5,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/03/2020,1902540648,4163,Eversheds Sutherland (international ,148328,M1 5,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/03/2020,5107407659,5326,Eversheds Sutherland (international ,148328,M1 5,Resources,NWilts Schools PFI,PFI Schemes,Supplies and Services,REVENUE
