Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404819,5400.56,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404819,10801.12,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404850,17388.31,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404850,34776.61,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404851,5646.04,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404851,11292.08,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404852,5584.67,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404852,11169.34,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404853,17199.31,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,0-25 extnl disabty p,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404853,34398.6,Cambian Autism Services Ltd ,110434,W6 9,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503290,3289.76,Camelot Nursing Home ,110437,CR8 ,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503291,2530.56,Camelot Nursing Home ,110437,CR8 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503292,2951.92,Camelot Nursing Home ,110437,CR8 ,Community Services,CTPLD Placements,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503293,14445.28,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503294,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503295,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503296,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503297,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503298,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503299,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503300,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503301,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503302,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503303,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503304,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503305,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503306,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503307,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503308,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503309,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503310,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503311,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503312,2952.32,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503313,421.76,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503314,2507.52,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503315,2507.52,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503316,1967.04,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503317,2067.44,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503318,2328.76,Camelot Nursing Home ,110437,CR8 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503319,3046.76,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503320,3046.76,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503321,3046.76,Camelot Nursing Home ,110437,CR8 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503322,1900,Camelot Nursing Home ,110437,CR8 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,5107402742,18135.8,Camelot Nursing Home ,110437,CR8 ,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,5107404898,18135.8,Camelot Nursing Home ,110437,CR8 ,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2020,1902498176,195000,Canal & River Trust ,138180,LS9 ,Resources,Devizes AreaBrd S106,S106 Highways Contributions,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506288,1943.8,Candlelight Homecare Services Ltd ,131728,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2020,1902505488,42935.85,Canon  Uk  Ltd ,110444,RH2 ,Resources,Canon Copier Contrct,Photocopier Rental,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2020,5107402501,362,Canon  Uk  Ltd ,110444,RH2 ,Resources,DesignPrintTrowbridg,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,5107404260,2437.34,Canon  Uk  Ltd ,110444,RH2 ,Resources,DesignPrintTrowbridg,Photocopier Rental,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,5107404261,844.57,Canon  Uk  Ltd ,110444,RH2 ,Resources,DesignPrintTrowbridg,Photocopier Rental,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,5107404262,654.4,Canon  Uk  Ltd ,110444,RH2 ,Resources,DesignPrintTrowbridg,Photocopier Rental,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501955,409.93,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902501961,444.27,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506096,587.48,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506097,549.81,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506098,1202.43,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902513794,705.16,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902513800,456.1,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902513803,321.99,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902513805,921.02,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902513806,698.04,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2020,1902513807,706.2,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2020,1902514916,295.25,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2020,5107401396,4296.35,Cantillon Group Ltd ,148365,SN5 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,5107401904,20973.17,Cantillon Group Ltd ,148365,SN5 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,5107403262,6235.19,Cantillon Group Ltd ,148365,SN5 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,5107404365,450,Capita Business Services Ltd ,110448,DL3 ,Children & Education,Troubled Families Gr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,5107401792,1070,Carbon Consult Limited ,143175,BA2 ,Wiltshire Council,Wiltshire Council,Consultants Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503842,2091.04,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902503843,2957.96,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,1902501355,5081.88,Care & Normalisation Ltd ,126409,CT14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505195,729.54,Care Matters Ltd ,110455,BA12,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505196,415.82,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505199,921.55,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505200,1752.02,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505201,370.76,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505202,2064.8,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505204,273.49,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2020,1902505205,313.41,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506260,2961.44,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902506262,2337.06,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,1902517903,608.04,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,1902501193,4460,Care Worldwide (Devon) Ltd ,110340,NW4 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902512324,1580.04,Carers Nest Pre School ,136873,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/02/2020,1902505443,263.43,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505627,941.08,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505629,1670.2,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505630,504.8,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505631,369.56,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505632,1514.4,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505633,337.84,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505634,467.88,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505635,857.4,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505636,711.64,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505638,448.59,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505639,875.64,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/02/2020,1902505640,711.59,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2020,1902510412,726.89,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2020,1902510874,1438.88,Carewatch North West Wiltshire ,110465,BA14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902511553,337.84,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902511554,467.88,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902511555,964.22,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902511557,1699.42,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902511558,516.92,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/02/2020,1902511559,1056.67,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514007,366.48,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2020,1902514008,1550.76,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2020,1902518275,1386.36,Carewatch North West Wiltshire ,110465,BA14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,5107403583,2774.4,Carter Jonas ,110472,SN8 ,Neighbourhood & Planning,Dev Managemt Appeals,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2020,1902501435,2079.24,Cary Brook Residential Home ,145429,BA7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902511850,12088.25,Castle Mead Nursery ,140424,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902511851,877.8,Castle Mead Nursery ,140424,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902511930,17736.6,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/02/2020,1902511931,1755.6,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902517060,4245.76,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902517061,688.02,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902517062,300.94,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902517063,1219.96,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2020,1902517065,600.88,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2020,1902518111,1060.2,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2020,1902466038,572.15,Cedars Nursing Home - Shaftesbury ,110487,.,Community Services,South Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
