Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/11/2011,5106019483,692.22,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/11/2011,5106019484,730.82,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,5106021085,1567.27,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2011,5106023316,794.59,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/11/2011,5106025511,535.49,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106028111,618.38,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/11/2011,5106028618,1298.71,DENNIS EAGLE LTD ,110710,CV34,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/11/2011,1900699443,2250.00,Devizes Development Partnership ,115346,SN10,Community Services,Area Board Devizes,Area Board Grants,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2011,1900722713,924.00,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2011,1900722714,520.00,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2011,1900722721,855.40,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2011,1900722722,5502.87,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/11/2011,1900722728,525.60,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Community Team East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,1900724543,1203.30,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,1900724543,2693.82,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,1900724594,639.80,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,YPSS Kennet,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,1900724596,637.91,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,DCS East Locality PI,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2011,1900728037,726.20,Devizes Taxis ,100136,SN10,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/11/2011,5106026869,1641.71,Devizes Town Council ,110721,SN10,Community Services,VCS Awards Ceremony,Premises Rental / Hire Charges,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029914,11219.00,Devon and cornwall Autistic Communi Trust,115367,TR10,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,1900710063,17796.84,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2011,1900725086,17796.84,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027793,2723.92,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027796,8539.04,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County S75 U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027797,8249.28,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027800,1494.24,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC 65+,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027802,3177.12,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027805,3512.72,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027809,1833.84,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027812,679.20,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027813,679.20,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027814,1018.80,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,OP West Locality,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027815,543.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027816,719.56,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027818,719.56,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027820,2826.76,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027823,2679.04,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027826,3287.20,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027828,2602.72,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027831,2826.76,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027833,2602.72,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027836,2602.72,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027980,2692.28,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027987,6004.00,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027994,2114.96,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106027996,3269.60,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106028065,2785.80,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD County CIC U65,Supported Living - With SP Payments (3rd Party),Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030775,5192.24,Dimensions (NSO) Ltd ,111968,GU11,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/11/2011,1900721812,1349.00,Dolphin Lifts  western  Ltd ,115440,BS20,Wiltshire Council,Wiltshire Council,Payments to Contractors - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,1900728937,580.82,Donhead Felt Roofing Ltd ,101720,SP7 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,1900728939,1165.45,Donhead Felt Roofing Ltd ,101720,SP7 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/11/2011,5106011851,2614.51,Dorma UK Ltd ,101174,SG4 ,Neighbourhood & Planning,Devizes,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,1900721363,2654.78,Downton Minibus Hire ,101038,SP5 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,1900721368,2803.31,Downton Minibus Hire ,101038,SP5 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/11/2011,1900728951,1128.00,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/11/2011,5106014203,11794.74,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Housg Rprs Contracts,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/11/2011,1900710065,30108.12,Drugs and Homeless Initiative ,101061,BA1 ,Community Services,S/People,Supporting People - Block Gross,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2011,1900725088,30108.12,Drugs and Homeless Initiative ,101061,BA1 ,Community Services,S/People,Supporting People - Block Gross,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/11/2011,5106026966,9675.00,DTZ ,130250,EH3 ,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727778,16647.85,Dulce Domun Nursing Home ,115548,BA14,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029824,6871.96,Dunraven House ,129214,SP1 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031389,3000.00,Dunraven House ,129214,SP1 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727779,13922.54,Dunwood Manor Nursing Home ,115551,SO51,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030337,1951.32,Durban House Nursing Home ,130364,SO51,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/11/2011,5106026882,1040.00,DW Oliver Tree Services Ltd ,127354,SN8 ,Neighbourhood & Planning,Woodland & Tree Mtc,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106022547,6962.77,E G Martin ,101268,BA13,Resources,Campus,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106022548,999.23,E G Martin ,101268,BA13,Resources,Campus,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106023162,4143.00,E G Martin ,101268,BA13,Resources,Campus,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,5106023823,1449.00,E G Martin ,101268,BA13,Resources,Other,Vehicle Fuel,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/11/2011,5106024414,502.30,E G Martin ,101268,BA13,Community Services,Ashton St Day Care,Fuel Oil,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,1900705155,747.19,E ON ,101512,NG1 ,Neighbourhood & Planning,N Wessex Downs AONB,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2011,1900710133,3511.25,E ON ,101512,NG1 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900725817,3337.76,E ON ,101512,NG1 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900725818,5375.48,E ON ,101512,NG1 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900725826,3769.48,E ON ,101512,NG1 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900725847,2309.02,E ON ,101512,NG1 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727705,747.19,E ON ,101512,NG1 ,Neighbourhood & Planning,N Wessex Downs AONB,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/11/2011,5106027614,930.95,E WOOTTEN  and  SON ,110822,SN11,Resources,CoronerGeneral,Body Removals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106024509,1783.86,East Dorset District Council ,115611,BH21,Neighbourhood & Planning,WoodFairEvent,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106024509,2790.14,East Dorset District Council ,115611,BH21,Neighbourhood & Planning,Cranbourn Chase AONB,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106031081,1462.64,Eastfield Farm Residential Home LTD ,126201,HU12,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029261,2758.00,Easthill Home for Deaf People. ,110828,PO33,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106030098,3041.12,Easthill Home for Deaf People. ,110828,PO33,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,5106015729,2507.16,Echoes Community Care ,128992,SP10,Community Services,OP East Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/11/2011,5106015798,2198.88,Echoes Community Care ,128992,SP10,Community Services,OP East Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106026424,4250.00,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106026425,47966.70,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106026426,47966.70,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106026427,47966.70,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106026428,4250.00,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2011,5106026429,4250.00,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/11/2011,5106036128,555.66,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/11/2011,1900721479,79903.07,EDF Energy Limited ,110837,PL3 ,Neighbourhood & Planning,Street Light-Energy,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/11/2011,1900721480,92441.22,EDF Energy Limited ,110837,PL3 ,Neighbourhood & Planning,Street Light-Energy,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725699,4062.14,EDF Energy Limited ,110837,PL3 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725700,1012.20,EDF Energy Limited ,110837,PL3 ,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725701,2100.61,EDF Energy Limited ,110837,PL3 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725702,4239.99,EDF Energy Limited ,110837,PL3 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725703,3989.92,EDF Energy Limited ,110837,PL3 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725704,7849.38,EDF Energy Limited ,110837,PL3 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725706,2859.77,EDF Energy Limited ,110837,PL3 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725707,4169.60,EDF Energy Limited ,110837,PL3 ,Resources,Other,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725709,13443.93,EDF Energy Limited ,110837,PL3 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725710,7166.60,EDF Energy Limited ,110837,PL3 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725711,4436.88,EDF Energy Limited ,110837,PL3 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725713,1241.51,EDF Energy Limited ,110837,PL3 ,Neighbourhood & Planning,SH Crane Lodge,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725714,1282.26,EDF Energy Limited ,110837,PL3 ,Neighbourhood & Planning,SH Edgers Close,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725715,5302.52,EDF Energy Limited ,110837,PL3 ,Resources,WTP Office,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/11/2011,1900725716,3279.34,EDF Energy Limited ,110837,PL3 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,1900727730,8877.36,EDF Energy Limited ,110837,PL3 ,Resources,Campus,Electricity,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/11/2011,5106036646,16912.00,Edwards Ford ,110842,SP2 ,Neighbourhood & Planning,WinterFleet Costs,Vehicle Licences,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/11/2011,5106028775,1123.80,Elan Business  and  Personal Coachi ,115659,SP3 ,Resources,HR & OD,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/11/2011,5106029102,1662.36,Elder Homes Bradford Limited ,111374,BD16,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2011,1900724637,1980.00,Electrical Data Security ,125184,B12 ,Resources,Rural Estates,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026585,1565.00,Elite Care Elite Care,110848,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026618,1131.88,Elite Care Elite Care,110848,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026721,823.71,Elite Care Elite Care,110848,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026726,1688.22,Elite Care Elite Care,110848,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026727,973.44,Elite Care Elite Care,110848,SP1 ,Community Services,PI South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026774,568.72,Elite Care Elite Care,110848,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026775,1406.24,Elite Care Elite Care,110848,SP1 ,Community Services,OP South Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106026994,1033.08,Elite Care Elite Care,110848,SP1 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/11/2011,5106026995,626.52,Elite Care Elite Care,110848,SP1 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Mileage,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/11/2011,5106026996,693.92,Elite Care Elite Care,110848,SP1 ,Community Services,MH OP South Locality,Adult Domiciliary Care - Spot Contribution,Income,REVENUE
