Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2019,1902460399,717.1,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,Void Repairs-Contrct,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2019,1902460400,910.56,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,Void Repairs-Contrct,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2019,1902473515,414.04,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902476653,1670.2,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,Void Repairs-Contrct,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902476654,593.96,Cantillon Group Ltd ,148365,SN5 ,Neighbourhood & Planning,Void Repairs-Contrct,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,5107398027,1050,Capita Business Services Ltd ,110448,DL3 ,Children & Education,Troubled Families Gr,Staff Training - General,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398725,4478.88,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398726,3389.85,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398727,3389.85,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398728,3458.98,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398735,4860.8,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398737,3463.32,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398738,3671.33,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398744,3597.86,Capstone Foster Care ,125793,TQ12,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398745,2471.01,Capstone Foster Care ,125793,TQ12,Children & Education,Staying Put,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464588,2091.04,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464589,2957.96,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902463958,5081.88,Care & Normalisation Ltd ,126409,CT14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902468070,448.28,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902468071,832.12,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902468072,346.92,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902468073,267.4,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902468074,1207.12,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474312,1376.6,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474552,911.84,Care Matters Ltd ,110455,BA12,Community Services,MH OP West Locality,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474554,756,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474555,1732.34,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474556,361.94,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474557,307.32,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474558,1295.04,Care Matters Ltd ,110455,BA12,Community Services,MH AOWA West Localit,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474559,2431.17,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474855,9538.96,Care Matters Ltd ,110455,BA12,Wiltshire Council,Wiltshire Council,Payments in Advance,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902463831,4460,Care Worldwide (Devon) Ltd ,110340,NW4 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467796,601.02,Carers Nest Pre School ,136873,SN10,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467797,1396.5,Carers Nest Pre School ,136873,SN10,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467798,3851.4,Carers Nest Pre School ,136873,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,1902468613,282500,Carers Support Wiltshire ,110461,BA14,Community Services,Carers Support,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/12/2019,1902473931,2256,Carers Support Wiltshire ,110461,BA14,Community Services,Area Board SouthernW,Area Board Grants,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902473954,257.6,Carewatch North West Wiltshire ,110465,BA14,Resources,AP Dom Care,Reasonable Adjustment,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477148,1204.8,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477149,504.8,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477150,990.49,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477153,1514.4,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477180,1670.2,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477181,369.56,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,5107398491,280,Carol Prior BIA Ltd ,147493,BA22,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,5107398553,361,Carol Prior BIA Ltd ,147493,BA22,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,5107399155,343.9,Carol Prior BIA Ltd ,147493,BA22,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/12/2019,5107399736,280,Carol Prior BIA Ltd ,147493,BA22,Community Services,DOLS - MH Assessor,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,5107398132,508.75,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2019,5107398795,3600,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,Supp & Safe East,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2019,5107399495,6495,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,Supp & Safe West 1,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2019,1902445744,2250,Carter Jonas ,101533,PE1 ,Resources,Facilities Managemen,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2019,1902465283,2079.24,Cary Brook Residential Home ,145429,BA7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/12/2019,1902459967,504,Castle Mead Nursery ,140424,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467212,556.5,Castle Mead Nursery ,140424,BA14,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467213,615,Castle Mead Nursery ,140424,BA14,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467214,837.9,Castle Mead Nursery ,140424,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467215,7021.11,Castle Mead Nursery ,140424,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902454883,1162.91,Castle Water Ltd ,145216,PH10,Resources,FM Leisure Centres,Water,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,5107397336,500,Castleton Software Solutions Ltd ,135222,B73 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467309,445.2,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467310,3458,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902467311,15185.1,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477128,8981.52,Cathedral Gate Homecare Services Li ,140102,SP2 ,Wiltshire Council,Wiltshire Council,Payments in Advance,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2019,5107397952,655,CB Skip Hire ,110484,SP1 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,5107397953,655,CB Skip Hire ,110484,SP1 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464164,1979.8,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2019,1902469210,1055.72,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2019,1902469211,4526.88,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2019,1902469213,649.64,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2019,1902469214,1893.64,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474409,790.56,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474410,1956.84,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474411,1803.92,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/12/2019,1902474859,33554.83,Celtic Care Services Ltd ,110489,SN14,Wiltshire Council,Wiltshire Council,Payments in Advance,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477154,513.24,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902477155,1842.32,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902464856,1007.73,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902464856,1007.74,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Housng Ben,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902464857,4012.36,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902464857,4012.37,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Housng Ben,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2019,1902464858,470.81,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/12/2019,1902477083,418.03,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/12/2019,1902478235,382.33,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,5107398292,689.26,CFH Total Document ,133330,BA3 ,Neighbourhood & Planning,Waste Mangmt Team,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,5107398293,420.08,CFH Total Document ,133330,BA3 ,Neighbourhood & Planning,Waste Mangmt Team,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,5107398840,25823.5,CGI IT UK Ltd ,136337,RG2 ,Wiltshire Council,Wiltshire Council,ICT Apps - SAP,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462503,2378.44,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462504,360.7,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462505,288.56,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462507,788.76,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462508,672.45,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462510,364.72,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462511,483.21,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462512,487.19,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/12/2019,1902462514,377.9,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464058,1664.5,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464059,1544.3,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464060,1664.5,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464061,971.64,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464062,1341.69,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464063,1664.5,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464064,898.87,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464069,296.42,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464078,365.36,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464084,346.15,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2019,1902464085,324.16,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467078,573.92,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467079,573.92,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467080,823.92,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467081,759.4,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467082,657.74,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467083,676.99,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467084,1884.85,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467085,763.28,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902467087,563.34,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2019,1902473507,1589.38,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902476649,683.98,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902476650,631.52,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2019,1902476651,262.54,Chalke Valley Roofing ,101714,SP2 ,Neighbourhood & Planning,DLO,Premises Related Other Maintenance Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/12/2019,1902465961,13423.87,Chambers Touring Ltd ,110498,WC2B,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/12/2019,1902455154,284.59,Chapple  and  Jenkins Limited ,110503,BS15,Neighbourhood & Planning,Marlborough LC Cafe,Catering,Supplies and Services,REVENUE
