Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659421,3614.52,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659422,3614.52,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659423,3858.68,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659424,4074.92,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659425,4126.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659426,425.84,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659427,4257.8,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659428,4339.28,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659429,4369.68,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659430,4825.96,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659431,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659432,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659433,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659434,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659435,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659436,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659437,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659438,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659439,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659440,5844.36,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659441,624.81,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659442,6251.72,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659443,6318.44,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659444,641.1,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659445,645.45,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659446,730,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659447,861.78,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659448,903.63,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902659449,9974.72,Dimensions  UK  Ltd ,100993,RG7 ,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902655996,5809.16,Dimensions (NSO) Ltd ,111968,GU11,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/08/2020,1902654578,3416,Direct Tyre Management ,150219,WN8 ,Neighbourhood & Planning,Fleet,Vehicle Tyres,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902655547,17326,Disclosure & Barring Service ,110647,L69 ,Resources,HR Recruitment & DBS,Criminal Record Bureau Checks,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,5107416494,283.5,DNA Legal ,142166,BA11,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,5107416328,273.5,DNA Worldwide Group ,134880,BA11,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658618,9333.87,Dodford Farm Daycare Nursery ,115430,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658619,421.2,Dodford Farm Daycare Nursery ,115430,SN15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902661286,1690,Dolphin Lifts Western Ltd ,115440,BS21,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/08/2020,1902662856,1300,Dolphin Lifts Western Ltd ,115440,BS21,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/08/2020,5107415819,153279.7,Dorset & Wiltshire Fire and Rescue ,143370,SP1 ,Resources,WC Bus Rate Ret Schm,BRRS Fire Share Payment - NOT FOR GENERAL USE,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/08/2020,5107415800,585.4,Dorset Advocacy ,144178,DT1 ,Community Services,DOLS - MH Assessor,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/08/2020,1902633637,1977.36,Dorset County Council ,123535,DT1 ,Neighbourhood & Planning,SEN Secondary Tspt,Transport Income,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654496,660,Downton Minibus Hire ,101038,SP5 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,1902655592,260,Downton Surgery ,146916,SP5 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,1902655603,390,Dr Halsey & King ,125206,BA12,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,1902655602,290,Dr J Dalton  and  L Carter ,110768,SP3 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,1902655598,490,Dr R Jilumudi & Associates ,110771,SP1 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658623,6552,Dragonflies At Collingbourne Ducis 303,115525,SN8 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658624,421.2,Dragonflies At Collingbourne Ducis 303,115525,SN8 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/08/2020,1902614530,720,Drain Services Ltd ,101715,SP2 ,Children & Education,Sch Compliance Schem,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656339,555,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656340,555,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656341,1300,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656343,541,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656344,1100,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656345,718.32,Drain Services Ltd ,101715,SP2 ,Resources,Investment Reversion,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/08/2020,1902662160,555,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/08/2020,1902662161,555,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/08/2020,1902662162,2807.64,Drain Services Ltd ,101715,SP2 ,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,5107415921,15084.68,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Sewerage,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/08/2020,5107417232,14213,Drain Services Ltd ,101715,SP2 ,Neighbourhood & Planning,Sewerage,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/08/2020,5107417266,483.8,Drain Services Ltd ,101715,SP2 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/08/2020,5107417267,2300,Drain Services Ltd ,101715,SP2 ,Wiltshire Council,Wiltshire Council,Property Maintenance,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660684,1089.32,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660686,290,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660689,1274.63,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/08/2020,1902660692,1295,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/08/2020,1902661603,1686.56,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/08/2020,1902661604,250,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/08/2020,1902663012,460,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/08/2020,1902663013,549.45,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/08/2020,1902663028,1303.4,Drain Wizards 247 Ltd ,144585,SN14,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,1902655830,276,Driving Miss Daisy (Devizes) ,145780,SN10,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/08/2020,1902638122,14063.37,DSTL ,143031,SP4 ,Neighbourhood & Planning,Porton Science Park,Electricity,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/08/2020,1902638242,637.31,DSTL ,143031,SP4 ,Neighbourhood & Planning,Porton Science Park,Water,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652906,2077.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652908,322.21,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652908,1611.07,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652909,1683.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652910,1852.5,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652911,1677,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652912,2093,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652913,1476.72,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652914,2154.75,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652915,1598.4,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652916,3066,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652917,1430,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652918,882.75,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/08/2020,1902652918,882.75,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654557,2691,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654558,4174.5,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654559,3194.24,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654560,2369,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654561,390.56,Duncan Private Hire ,100600,SN12,Community Services,West Care Packages,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654561,2499.62,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654562,3385.83,Duncan Private Hire ,100600,SN12,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654563,385,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902654564,1190,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,1902655849,1808,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902659136,26117.08,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902661411,1144,Duncan Private Hire ,100600,SN12,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902656291,2926.36,Dunwood Manor Nursing Home ,115551,SO51,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658848,7717.6,Durrington Day Nursery ,136250,SP4 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/08/2020,1902658849,842.4,Durrington Day Nursery ,136250,SP4 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/08/2020,1902656329,32708.5,E W Beard Ltd ,100171,SN3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/08/2020,5107416165,101605.21,E W Beard Ltd ,100171,SN3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/08/2020,5107416315,269133.04,E W Beard Ltd ,100171,SN3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/08/2020,5107416859,397391.99,E W Beard Ltd ,100171,SN3 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/08/2020,1902662968,2880,Eagle Taxis ,147918,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/08/2020,1902658052,7394.88,Eastleigh House ,148302,TQ14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/08/2020,1902652472,1998.52,Econ Engineering Ltd ,110832,HG4 ,Neighbourhood & Planning,Winter Maintenance,Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653161,386.12,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653162,386.12,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653163,386.12,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653164,386.12,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653165,1326.92,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653166,1932.28,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653167,309.08,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653168,1009.4,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653169,1009.4,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653170,1009.4,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653171,1370.04,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653172,1442.28,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653173,1499.68,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653176,309,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/08/2020,1902653177,432.6,Elite Care Elite Care,110848,SP1 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
