Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441824,3200.00,Glanmor ,116115,.,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443540,2813.92,Glanmor ,116115,.,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443547,2615.24,Glanmor ,116115,.,Community Services,Acute Mental Ill N,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443736,3200.00,Glanmor ,116115,.,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2014,5106439145,603.25,Glasdon Uk Ltd ,111013,FY4 ,Neighbourhood & Planning,Street Scene Client,Signage - Incl Street Names,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2014,5106439220,456.40,Glasdon Uk Ltd ,111013,FY4 ,Neighbourhood & Planning,Street Scene Client,Highways - Other Materials,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443707,1644.20,Glastonbury Care Home ,127190,BA6 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2014,5106438247,288.00,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Springfield Leisr Cn,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106438327,267.64,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Five Rivers,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438847,310.05,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Five Rivers,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,5106440366,287.66,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Devizes,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2014,5106445076,259.47,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Five Rivers,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2014,5106445084,270.62,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Amesbury,Traded Goods Expenses,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442292,2556.36,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442293,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442334,2929.96,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442335,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442924,7600.84,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442925,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442945,4388.56,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442946,604.40,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443055,3087.76,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443056,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444040,7000.00,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2014,5106444791,713.65,Global Radio Services Limited ,111018,RG31,Neighbourhood & Planning,Public Health Managt,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441383,4814.80,Gloucester Group Home ,111019,GL6 ,Community Services,PI East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2014,1901226770,600.00,GM Traffic Consultants ,135661,SO52,Wiltshire Council,Wiltshire Council,Highways Contracts - Other,Third Party Payments,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227370,2750.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/02/2014,1901227371,4950.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442254,1960.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442392,1561.88,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442640,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442674,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442761,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443532,2611.44,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444265,2300.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444372,1960.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444462,2600.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,PI West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445132,2200.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445282,2400.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106444888,355.00,Gov Net Communications ,116147,M1 6,Resources,Centralised Training,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444156,1820.40,Gracewell Healthcare 1 Ltd ,136694,BA11,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445322,3160.84,Gracewell Healthcare 1 Ltd ,136694,BA11,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443520,1567.96,Grange Lea Residential Home ,125698,BL3 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443661,4611.20,Grapevine Care Limited ,129925,GL6 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,5106446289,7649.09,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Off Street Parking,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,5106447480,7447.78,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Off Street Parking,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,5106447481,6300.46,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Off Street Parking,Cash Collection / Bailiff's Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/02/2014,1901212378,78751.42,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/02/2014,1901212732,122383.80,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/02/2014,1901215027,12939.18,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/02/2014,5106447599,13496.34,Great Western Hospitals NHS Trust ,111037,SN3 ,Resources,CoronerGeneral,Mortuary Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2014,5106450126,10745.00,Great Western Hospitals NHS Trust ,111037,SN3 ,Resources,CoronerGeneral,Mortuary Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442435,2027.12,Greengates Care Home Limited ,111043,BA13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442511,1706.96,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442513,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442540,1485.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442636,1897.40,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442648,2076.92,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442718,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106442769,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443531,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443911,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444241,1876.00,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444333,938.00,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444403,1876.00,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444492,469.00,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106444494,1005.00,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445232,1971.52,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106445431,2100.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106445433,2100.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106445435,2100.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106445437,2100.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/02/2014,5106452676,1050.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/02/2014,5106452678,2100.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/02/2014,5106444833,445.60,Greens Water Systems ,124332,LN6 ,Neighbourhood & Planning,Five Rivers,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443208,2195.20,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443210,1869.24,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443370,1827.68,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106443607,2244.24,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106445178,2228.00,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/02/2014,1901212820,595.73,Greensquare Group ,137516,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216404,385.75,Greensquare Group ,137516,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216405,1202.52,Greensquare Group ,137516,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216406,1258.25,Greensquare Group ,137516,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216407,618.48,Greensquare Group ,137516,SN14,Wiltshire Council,Wiltshire Council,Other Professional Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/02/2014,1901212535,496.61,Grosvenor Travel ,100865,SP7 ,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/02/2014,1901212535,2118.24,Grosvenor Travel ,100865,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/02/2014,1901211577,674.19,Grove House Surgery ,111054,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2014,5106449792,3991.00,Gs2 FoodService Equipment Ltd ,134266,SN11,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,1901216550,365.48,Guiness Heritage ,101154,PL6 ,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2014,5106445468,539.00,Gym Upholsetery UK ,129180,BB10,Neighbourhood & Planning,Five Rivers,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2014,1901216552,1177.72,Habinteg Housing Association ,100583,EC4A,Community Services,OPPI Commissioned Ct,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2014,1901216538,599.00,Hague ,111071,WF6 ,Resources,SST Fin Service Cntr,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2014,1901216539,799.00,Hague ,111071,WF6 ,Resources,SST Fin Service Cntr,Printing External,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438907,14300.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438908,15050.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438909,8950.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438920,15971.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438921,26000.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438922,24570.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438925,13950.00,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/02/2014,5106449569,19735.70,Halcrow Group Limited ,116287,W6 7,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/02/2014,5106441249,1713.76,Hampshire County Council ,111081,SO50,Community Services,OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/02/2014,5106441588,1297.20,Hampshire County Council ,111081,SO50,Community Services,PI South Locality,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2014,5106444761,91188.20,Hampshire County Council ,111081,SO50,Children & Education,Recoupment Expenditu,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2014,5106449642,35767.30,Hampshire County Council ,111081,SO50,Children & Education,TOP UP NWS WP,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2014,5106449299,7589.44,Hampshire County Council ,125914,SO23,Children & Education,EOTAS Service,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2014,1901216459,900.00,Harley Travel ,100346,SN8 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/02/2014,5106438226,436.80,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2014,5106438600,2126.25,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,5106438945,1002.75,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106445028,1482.60,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2014,5106445055,553.95,Harrow Green (Bristol) ,125875,BS11,Resources,Wrkplc Transform Prg,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,1901210922,4356.53,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/02/2014,1901210922,71508.02,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Park & Ride Services,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/02/2014,1901213551,2668.66,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/02/2014,1901213551,2777.58,Hatts Travel ,100252,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/02/2014,1901213555,4404.60,Hatts Travel ,100252,SN15,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/02/2014,1901213556,3880.40,Hatts Travel ,100252,SN15,Children & Education,SENTransport,Transport Contracts,Third Party Payments,REVENUE
