Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,30/04/2019,01/05/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",82.92,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/05/2019,02/05/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",59.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/05/2019,02/05/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",166.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/05/2019,02/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",80.77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/05/2019,03/05/2019,COMPLETE CARE SHOP,PRESTON,MISCELLANEOUS GENERAL MERCHANDISE,15.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/05/2019,03/05/2019,HIGHSTREET VOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/05/2019,03/05/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,13.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/05/2019,06/05/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,144.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,03/05/2019,04/05/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",54.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/05/2019,07/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.55,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/05/2019,08/05/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",59.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/05/2019,08/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-0.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/05/2019,08/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",40.05,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/05/2019,09/05/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",31.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/05/2019,09/05/2019,AIRTATTOOSHOP.COM,01285 713300,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",59.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/05/2019,09/05/2019,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",109.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/05/2019,09/05/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",158.1,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/05/2019,09/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",60.53,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/05/2019,10/05/2019,AMZN Mktp UK*MN9Y28EY4,800-279-6620,BOOK STORES,13.46,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/05/2019,10/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",49.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/05/2019,11/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",-8.52,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/05/2019,11/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",98.24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/05/2019,11/05/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",76.27,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/05/2019,11/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",40.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,10/05/2019,11/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",99.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/05/2019,14/05/2019,WWW.SPORTSDIRECTFI,0845 1299200,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",38.73,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/05/2019,14/05/2019,HIGHSTREET VOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",53.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/05/2019,15/05/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",66.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/05/2019,15/05/2019,AMZNMktplace,amazon.co.uk,MISCELLANEOUS AND SPECIALITY RETAIL STORES,8.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/05/2019,15/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",40.75,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/05/2019,15/05/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",94.02,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/05/2019,16/05/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,55.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/05/2019,16/05/2019,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",496.38,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/05/2019,16/05/2019,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",85.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/05/2019,16/05/2019,GEL OVATIONS EUROPE LIMIT,BRISTOL,LAB/MEDIC/DENTAL/OPTH/EQUIP,94.01,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/05/2019,16/05/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",135.07,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/05/2019,16/05/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",69.24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/05/2019,16/05/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,-55.51,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,17/05/2019,18/05/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",55.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,17/05/2019,18/05/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",46.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/05/2019,20/05/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",-46.48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/05/2019,21/05/2019,WWW.CARECO.CO.UK,BRENTWOOD CM1,LAB/MEDIC/DENTAL/OPTH/EQUIP,119.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/05/2019,21/05/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,273.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/05/2019,21/05/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,53.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/05/2019,23/05/2019,MOBILITY MOTO,LONDON  EC3A,INSURANCE - SALES AND UNDERWRITING,33.9,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/05/2019,23/05/2019,INCCHOICE,01952 913112,LAB/MEDIC/DENTAL/OPTH/EQUIP,29.77,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/05/2019,23/05/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,38.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/05/2019,23/05/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,423.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/05/2019,23/05/2019,Bonmarche,Wakefield,WOMEN�S READY TO WEAR STORES,240.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/05/2019,24/05/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/05/2019,24/05/2019,TICKET ZONE *,1271323355,"THEATRICAL PRODUCERS (EXCEPT MOTION PICTURES), TICKET AGENCIES",59,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/05/2019,24/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",93.35,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,24/05/2019,27/05/2019,Bonmarche,Wakefield,WOMEN�S READY TO WEAR STORES,-17.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,28/05/2019,29/05/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",42.54,GBP
