Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Consolidated Currency,Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,21/06/2018,22/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,50.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/06/2018,22/06/2018,DVLA DRIVER ONLINE,SWANSEA,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,34
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/06/2018,22/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,56.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,21/06/2018,22/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,7.49
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,21/06/2018,22/06/2018,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,69.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,21/06/2018,23/06/2018,DOCUSIGN INC. GBP,8662194318,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,396
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,23/06/2018,WWW.ROSSANDROBERTS.COM,SOMERTON,FINES,GBP,335.7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,23/06/2018,WYNVRCOUK HOLIDAY ACCO,EARBY BARNOLD,TRAVEL AGENCIES,GBP,399
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,23/06/2018,DCC GENERAL ACCOUNT,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,23/06/2018,BOROUGH OF POOLE,POOLE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,25/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,95.68
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,25/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,10.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,25/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,-102.71
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,22/06/2018,25/06/2018,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,102.71
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/06/2018,23/06/2018,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,54.51
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/06/2018,25/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,33.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/06/2018,26/06/2018,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,52.09
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/06/2018,26/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,63.76
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/06/2018,26/06/2018,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/06/2018,27/06/2018,SURREY CC CARD PAY,KINGSTON,COMPUTER NETWORK INFORMATION,GBP,11
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/06/2018,27/06/2018,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,150.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/06/2018,26/06/2018,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,58.75
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/06/2018,26/06/2018,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,56.38
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,25/06/2018,26/06/2018,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,64.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,25/06/2018,27/06/2018,TRAINLINE,LONDON,PASSENGER RAILWAYS,GBP,55.8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,26/06/2018,27/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,121
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/06/2018,27/06/2018,HAMPSHIRE COUNTY COUNC,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/06/2018,27/06/2018,HAMPSHIRE COUNTY COUNC,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,FOSTERING AND ADOPTION,26/06/2018,27/06/2018,CARDIFF COUNTY COU,CARDIFF,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,20
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/06/2018,27/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,58.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/06/2018,27/06/2018,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,80.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2018,28/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,28.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2018,28/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,-28.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2018,28/06/2018,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,24.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/06/2018,28/06/2018,GRAHAM RUSSELL DRUMS,FAREHAM,"MUSIC STORES - MUSICAL INSTRUMENTS, PIANOS, SHEET MUSIC",GBP,119
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,27/06/2018,28/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,12,Legal & Governance,27/06/2018,28/06/2018,POSSESSIONCLAIM.GO,0300 123 1057,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,76,Adult Social Care Operations,27/06/2018,28/06/2018,TESCO STORE 3230,SWINDON 2,"GROCERY STORES, SUPERMARKETS",GBP,37.45
