Organisation Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Currency,Consolidated Amount
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/03/2019,27/03/2019,HM PASSPORT OFFICE,DURHAM,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,54
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/03/2019,28/03/2019,STAGECOACH SERVICE,STOCKPORT,"BUS LINES, CHARTERS, TOUR BUSES",GBP,45.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/02/2019,01/03/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,56.33
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/02/2019,01/03/2019,FACEBK *T5U8FK6DL2,fb.me/ads,ADVERTISING SERVICES,GBP,600
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/02/2019,01/03/2019,FACEBK 2WM5BJJZA2,fb.me/ads,ADVERTISING SERVICES,GBP,150
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/02/2019,01/03/2019,FACEBK MC7A2LSTH2,fb.me/ads,ADVERTISING SERVICES,GBP,112
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,07/03/2019,08/03/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,59.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,10/03/2019,11/03/2019,FACEBK 3BHTFKJTH2,fb.me/ads,ADVERTISING SERVICES,GBP,600
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,12/03/2019,13/03/2019,FACEBK *8LYM6LNCL2,fb.me/ads,ADVERTISING SERVICES,GBP,700
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,13/03/2019,14/03/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,GBP,348.65
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,14/03/2019,15/03/2019,PAYPAL *DARTINGTON,35314369001,CHARITABLE AND SOCIAL SERVICE ORGANISATIONS,GBP,217.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,16/03/2019,18/03/2019,FACEBK 4WTS8KETH2,fb.me/ads,ADVERTISING SERVICES,GBP,600
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,19/03/2019,20/03/2019,DVLA VEHICLE TAX,0300 1234321,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,722.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,24/03/2019,25/03/2019,FACEBK X6X93L6TH2,fb.me/ads,ADVERTISING SERVICES,GBP,700
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,26/03/2019,27/03/2019,FACEBK *BXK7QKEDL2,fb.me/ads,ADVERTISING SERVICES,GBP,700
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,27/03/2019,28/03/2019,DIGICERT INC,8017019684,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,77.26
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,01/03/2019,02/03/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,58.72
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,06/03/2019,07/03/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,129.33
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/03/2019,08/03/2019,AMZN Mktp UK*MW9R840X4,800-279-6620,BOOK STORES,GBP,25.05
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/03/2019,08/03/2019,AMZN Mktp UK*MW05R1PU4,800-279-6620,BOOK STORES,GBP,19.44
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/03/2019,09/03/2019,WWW.SMYTHSTOYS.COM,CO GALWAY,"GAME, TOY, AND HOBBY SHOPS",GBP,67.98
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/03/2019,09/03/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,61.85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,08/03/2019,11/03/2019,JD SPORTS INTERNET,0844 264 1000,SPORTING GOODS STORES,GBP,85
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/03/2019,12/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,429.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/03/2019,12/03/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,45.5
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/03/2019,13/03/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,75.27
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/03/2019,13/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,53.93
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/03/2019,13/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,193.94
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/03/2019,13/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,206.43
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/03/2019,16/03/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,249
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/03/2019,14/03/2019,WWW.TENA.CO.UK,0800 393431,"HEALTH PRACTITIONERS, MEDICAL SERVICES - NOT ELSEWHERE CLASSIFIED",GBP,333.2
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/03/2019,14/03/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",GBP,149.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/03/2019,14/03/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,87.76
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/03/2019,16/03/2019,AMAZON.CO.UK*MW5GN26F4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,11.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/03/2019,16/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,50.3
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/03/2019,16/03/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/03/2019,16/03/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,63.7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/03/2019,16/03/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,70.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/03/2019,16/03/2019,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,325
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/03/2019,19/03/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,59.45
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/03/2019,19/03/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,62.09
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,19/03/2019,20/03/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,85.88
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,22/03/2019,23/03/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,55.9
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/03/2019,25/03/2019,WWW.LONGLEAT.CO.UK,01985 844400,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",GBP,29.7
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/03/2019,25/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,89.02
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/03/2019,25/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,-16
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/03/2019,25/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,-8
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,27/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,155.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,27/03/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",GBP,81.74
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,27/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,47.12
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,27/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,-0.4
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,27/03/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,60.15
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,27/03/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,49.83
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,28/03/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,GBP,45.95
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/03/2019,28/03/2019,SPORTSDIRECT.COM,0870 8387294,SPORTING GOODS STORES,GBP,19.99
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/03/2019,28/03/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,20
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/03/2019,28/03/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",GBP,20
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/03/2019,28/03/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",GBP,110.02
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/03/2019,28/03/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,80.46
