Organisation name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146390,6007.4,Autism Specialised care Homes ,110205,BS10,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146528,7429.96,Autism Wessex ,112911,BH23,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146147,7332.32,Autism West Midlands ,110206,WR9 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2017,5107143185,321.21,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet,Commercial Leased Vehicles,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2017,5107143684,430.5,Autonomy Care Limited ,126128,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2017,5107143686,1463.72,Autonomy Care Limited ,126128,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2017,5107147726,1078.2,Autonomy Care Limited ,126128,SN10,Community Services,Chippenham,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2017,5107147728,28599.9,Autonomy Care Limited ,126128,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2017,5107147731,361.6,Autonomy Care Limited ,126128,SN10,Community Services,Lansdown,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/12/2017,5107147732,1463.7,Autonomy Care Limited ,126128,SN10,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149499,11623.5,Autonomy Care Limited ,126128,SN10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149502,13998.6,Autonomy Care Limited ,126128,SN10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149506,2066.4,Autonomy Care Limited ,126128,SN10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2017,5107151622,6895.37,Autonomy Care Limited ,126128,SN10,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107145985,15777.14,Autonomy Plus Limited ,146109,SN10,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107145986,15777.14,Autonomy Plus Limited ,146109,SN10,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107145987,13741.38,Autonomy Plus Limited ,146109,SN10,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107145988,2035.76,Autonomy Plus Limited ,146109,SN10,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153642,750,Autotrak ,130850,BS31,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153643,250,Autotrak ,130850,BS31,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153644,250,Autotrak ,130850,BS31,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153645,250,Autotrak ,130850,BS31,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153646,250,Autotrak ,130850,BS31,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2017,5107153647,250,Autotrak ,130850,BS31,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146233,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146317,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146383,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146564,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146574,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146965,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147021,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147027,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147155,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147244,2600,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147403,2569.72,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147690,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147832,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147852,2600,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148167,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148609,2441,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148895,2600,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149161,2600,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Marlborough,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149241,2600,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149354,2944,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,N&E Localiity 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/12/2017,5107154192,2321.5,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,N&E Localiity 18+ C,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/12/2017,5107154194,2600,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,N&E Localiity 18+ C,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/12/2017,5107154205,420.56,Avery Healthcare Cepen Lodge ,126733,DL1 ,Community Services,N&E Localiity 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107142880,529.97,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Endless/St.A,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146263,2566.88,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146418,2566.88,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146624,2294.76,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146642,3088.36,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147842,2294.76,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147872,3319.44,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148614,2566.88,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148644,2640,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149127,2640,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Lansdown,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149269,2460,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,Downton,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149396,2460,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,South Locality 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149398,2460,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,South Locality 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,1902058000,7439,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,Mental Health Teams,Premises Rental,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2017,5107118107,280,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,5107142907,280,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/12/2017,5107142908,280,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146193,2128.76,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,Orchard,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147121,2400,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,Orchard,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148076,2128.76,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,The Avenue,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149473,1852.75,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2017,5107151541,534.66,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2017,5107151543,2495,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,West Locality 18+ Ca,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2017,5107151590,288.78,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,N&E Localiity 18+ C,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107145362,15620,Avon Court Care Home ,110218,LS16,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146471,2414.28,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146585,2281.04,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146663,2455,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147025,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147036,2133.56,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147694,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147804,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147999,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148052,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148269,2414.28,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148606,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148639,2567,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148732,2135,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148739,2182.48,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107149221,2247,Avon Court Care Home ,110218,LS16,Community Services,Chippenham,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147180,2562.68,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,Corsh & Box,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148957,2548,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,Corsh & Box,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146197,3088.36,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,BoA Cluster,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147263,2087.16,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147553,2712,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148169,2165.44,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148250,2545.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148251,1991.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107148723,3088.36,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,BoA Cluster,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/12/2017,5107144739,2075,Axis Signs Limited ,140699,SN3 ,Neighbourhood & Planning,Waste Mangmt Team,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107146033,255,Axis Signs Limited ,140699,SN3 ,Resources,News & Information,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107146034,690,Axis Signs Limited ,140699,SN3 ,Resources,News & Information,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2017,5107143761,308.3,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2017,5107150765,540,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,5107152023,450,B P Estates (Contractors) Limited ,132851,SY23,Resources,Investment Estate,Premises Management Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,5107152024,450,B P Estates (Contractors) Limited ,132851,SY23,Resources,Investment Estate,Premises Management Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/12/2017,5107151804,2226.72,B P Estates Ltd ,113821,BA14,Resources,Investment Estate,Premises Management Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2017,5107140469,350,B W Y Canine Ltd ,145955,SA66,Health & Wellbeing,Trading Standards,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2017,5107145800,1289.9,Bailey Employment Services Ltd t/a Bailey Care Services,100204,SN12,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146218,2587.72,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146394,2775,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146483,2879.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146626,2879.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107146960,2587.72,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147059,3200,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147079,3424,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147090,2879.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147131,2879.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147176,2587.72,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147207,2855,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147371,2879.76,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/12/2017,5107147679,3440,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
