Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/05/2016,5106878756,616.35,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/05/2016,5106880814,570.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106884091,2218.99,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106884100,1135.62,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106884105,365.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,5106884107,273.94,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,5106876962,450.00,B P Estates (Contractors) Limited ,132851,SY23,Resources,Investment Estate,Premises Management Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,5106876963,450.00,B P Estates (Contractors) Limited ,132851,SY23,Resources,Other Offices,Premises Management Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,5106876961,2065.69,B P Estates Ltd ,113821,BA14,Resources,Investment Estate,Premises Management Costs,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,1901712352,17744.16,B T Redcare ,113829,NW9 ,Neighbourhood & Planning,CCTV,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/05/2016,5106873689,459.29,B W Trimmer ,113835,SO51,Neighbourhood & Planning,PrivateSectorLeasing,Premises Rental / Hire Charges,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872549,1514.92,B&M Care ,110236,HP2 ,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2016,1901712206,760.00,BACPR Education ,136012,GU9 ,Neighbourhood & Planning,Sports&Phys Act Grnt,Other Sporting Activities,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,5106876942,373.70,Bailey Employment Services Ltd t/a Bailey Care Services,100204,SN12,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,5106876943,740.60,Bailey Employment Services Ltd t/a Bailey Care Services,100204,SN12,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/05/2016,5106877528,528.89,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/05/2016,5106877947,556.33,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879032,268.00,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,OVA West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2016,5106879033,268.00,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,OVA West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2016,5106884613,515.30,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2016,5106884615,460.24,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2016,5106884616,442.60,Bailey Employment Services Ltd t/a Bailey Care Services,111453,BA14,Community Services,White Horse,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/05/2016,1901726239,228635.64,Balfour Beatty Infrastructure Ltd ,113860,RG23,Neighbourhood & Planning,Ringway Contract,Highways Term - Maintenance Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2016,1901712320,47911.18,Balfour Beatty Living Places Limite ,134557,NE12,Neighbourhood & Planning,Street Lighting-Mtce,Highways - Other Materials,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/05/2016,5106880253,79748.60,Balfour Beatty Regional Constructio ,141762,NE12,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871727,2552.00,Barchester Health Care ,142919,GL51,Community Services,Malmesbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871247,2534.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871621,2524.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871622,448.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871681,1998.96,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872074,3580.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872075,448.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872237,3046.60,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872238,448.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872347,1787.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872348,1191.48,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872448,2534.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872617,1708.92,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872900,2534.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872984,2948.72,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872985,448.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873264,2480.84,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875332,3200.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/05/2016,5106880385,645.44,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Cricklade,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872293,4085.64,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870878,2498.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871138,2498.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871427,2524.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871551,3832.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871553,380.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871758,2534.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871759,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871781,2829.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA South Locali,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871782,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA South Locali,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872069,2534.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872070,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872242,2041.72,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872243,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872396,2046.08,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872397,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872418,2760.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872419,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872933,2534.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872934,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873216,2534.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873217,448.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874277,2262.50,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874278,400.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875632,271.50,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875642,3264.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,BCF-Intermediate Cr,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878311,1176.50,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Lovemd/Wid,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870926,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870927,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871363,3000.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871963,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871964,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872105,2213.12,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872106,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872480,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872481,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872503,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872504,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872737,1446.04,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872738,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872798,2552.72,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872799,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872801,2124.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872802,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872804,2607.32,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872805,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872848,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872849,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872857,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106872858,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873063,2820.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106873064,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106874512,2524.04,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,South Locality OP,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875374,2534.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106875375,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878293,2262.50,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878294,400.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Endless/St.A,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878380,362.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878457,2172.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Nursing Placements - 12 Week,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2016,5106878458,384.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Salisbury,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/05/2016,5106880450,1564.90,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/05/2016,5106880453,4381.76,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/05/2016,5106880454,448.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870851,2676.24,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106870852,448.00,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871009,2820.00,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,Ad/Brad Rd,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871010,448.00,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,Ad/Brad Rd,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2016,5106871063,2820.00,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
