Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968919,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968941,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968954,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968966,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968984,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969065,2040.08,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969073,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970395,2144.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970525,2800.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970533,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970563,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970701,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971026,2040.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971282,1890.68,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971987,2280.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2011,5105980477,1531.40,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2011,5105980479,2144.00,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2011,5105980481,1682.22,Avery Healthcare Cepen Lodge ,126733,SN14,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623547,16103.12,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968279,2465.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968337,2265.28,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969661,2177.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969854,2475.92,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969950,2619.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970007,2407.96,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970511,2365.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971928,2365.20,Avery Healthcare Ltd- Langford Sali ,112676,NN4 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970501,1832.40,Avery Homes Bristol Ltd ,113742,NN4 ,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900609511,21312.00,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Approved Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/07/2011,1900616119,24975.00,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Approved Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900616120,16280.25,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Assistant Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900629299,1440.00,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623546,4126.77,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968373,1567.52,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968781,1997.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969718,1997.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969748,1588.24,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969809,3045.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969845,1998.96,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970121,1965.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971527,1997.20,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,PI West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/07/2011,5105978209,1965.20,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/07/2011,5105978212,1965.20,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/07/2011,5105978215,1965.20,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/07/2011,5105978218,1965.20,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105962451,1230.00,Avon Valley College ,110224,SP4 ,Children & Education,ASL Activity-AY 1011,Distance Learning / Adult Education/Other Training,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623553,2214.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970010,2288.00,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970157,2081.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/07/2011,5105978726,520.00,Avonmove ,113762,BA11,Children & Education,LAC & 16+ Team 2,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,1900623526,4053.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968148,1952.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968237,2165.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968283,1952.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968360,2165.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968897,2000.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968925,1860.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105968980,1980.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969452,2000.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105969773,2165.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970482,1860.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970545,1880.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970549,2058.64,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971103,1920.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105971850,1952.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972026,2365.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972108,2000.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972142,1394.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972144,1952.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105973700,1464.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105973702,1952.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105979721,5856.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/07/2011,5105980190,1045.65,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105972218,27851.00,Axiell Ltd ,113771,NG8 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/07/2011,5105963964,2400.00,Azzurri Communications Ltd ,101309,WS9 ,Resources,ICTManagement,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/07/2011,5105967831,10945.00,Azzurri Communications Ltd ,101309,WS9 ,Resources,Wrkplc Transform Prg,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/07/2011,5105968680,1891.00,Azzurri Communications Ltd ,101309,WS9 ,Resources,Wrkplc Transform Prg,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638808,1470.00,B  and  K Cars ,101310,SN6 ,Neighbourhood & Planning,N&E Children w/Dis,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638859,640.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638860,640.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638861,640.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638868,875.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/07/2011,1900638894,745.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/07/2011,5105966906,570.00,B S Mowers Ltd ,123988,BS30,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2011,5105966908,1461.82,B S Mowers Ltd ,123988,BS30,Neighbourhood & Planning,Fleet Operations,Vehicle Parts,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637287,1740.00,B T Redcare ,113829,NW9 ,Resources,WAN,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/07/2011,1900637288,812.00,B T Redcare ,113829,NW9 ,Resources,WAN,Telephones - Landlines (incl fax),Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/07/2011,5105978147,1857.00,B T Redcare ,113829,NW9 ,Neighbourhood & Planning,CCTV,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621708,528.57,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621708,807.73,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621708,807.73,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621708,6461.84,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621709,3072.92,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621720,596.64,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/07/2011,1900621720,1839.64,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627827,1522.32,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627828,1522.32,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/07/2011,5105970613,2117.44,B&M Care ,110236,HP2 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/07/2011,5105967975,910.36,Bailey Employment Services Ltd ,100204,SN12,Neighbourhood & Planning,Nth Operats - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627535,2224.57,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627539,827.40,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627540,680.40,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627541,2665.00,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627542,567.00,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627543,576.24,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627544,994.50,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Preventative Property Maintenance,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627546,1618.50,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627549,864.50,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Preventative Property Maintenance,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627550,984.90,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627552,764.40,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627554,764.40,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627555,701.40,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627557,5850.00,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627558,4940.00,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/07/2011,1900627559,1495.00,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
