Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279239,3552.22,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279240,1190.07,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279241,596.93,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279241,609.92,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream Secondary,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279242,945.62,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,1902279246,1771.08,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281764,316.2,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/02/2019,1902281765,781.13,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/02/2019,1902293287,30000,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2019,1902293377,1203.56,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2019,1902293384,1771.08,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2019,1902293385,559.41,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2019,1902293386,1379.81,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2019,1902293387,3446.67,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/02/2019,1902293388,2053.34,First Somerset  and  Avon Ltd ,101188,AB24,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289561,2126.23,First Steps Day Nursery (BBN Ltd) ,115876,SP1 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289562,14051.8,First Steps Day Nursery (BBN Ltd) ,115876,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2019,5107312626,13300,Footprint Architects Ltd ,140690,BH1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2019,5107312628,4000,Footprint Architects Ltd ,140690,BH1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/02/2019,5107312630,2000,Footprint Architects Ltd ,140690,BH1 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/02/2019,5107313722,14319.78,Ford Fuel Oils Hungerford ,124027,RG17,Neighbourhood & Planning,Fleet,Vehicle Fuel,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/02/2019,5107315445,5312.5,Forensics Ltd ,124600,WR14,Resources,Coroner,Forensic / Special Post Mortems,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289395,861.84,Forest Nursery Ltd 298 ,115917,SN14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289396,1641.4,Forest Nursery Ltd 298 ,115917,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289126,1050,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289137,570,Forest Taxis ,101069,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/02/2019,1902289138,910,Forest Taxis ,101069,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2019,1902278949,400.73,Forget Me Not Care Ltd ,115921,BA13,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/02/2019,1902278950,358.99,Forget Me Not Care Ltd ,115921,BA13,Community Services,HTLAH - Neighbourhoo,Interim Support Plan - HTLAH,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280413,704.14,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280414,1625.82,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280415,1277.15,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280416,508.3,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280417,545.01,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280418,1168.84,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280420,427.41,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280421,502.34,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280422,913.95,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280424,1703.82,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280425,1571.78,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280427,948.44,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291009,1983.65,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291010,2091.41,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291011,1204.24,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291012,522.73,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291013,719.52,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291014,507.76,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291015,1259.67,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291016,263.32,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291017,1433.44,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291018,1320.86,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291030,647.4,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291031,631.96,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291032,1641.34,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902291033,1965.22,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294399,1779.73,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294400,390.26,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294401,1370.31,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294402,550.43,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294403,2341.43,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294404,2472.74,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294405,2000.89,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294407,779.57,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294408,809.25,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294409,1718.28,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294410,899.4,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294411,1575.02,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294412,2637.08,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/02/2019,1902294413,2549.62,Forget Me Not Care Ltd ,115921,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,5107313490,1537.9,Foster Care Associates Limited ,110952,B60 ,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,5107313491,3075.8,Foster Care Associates Limited ,110952,B60 ,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313557,3220,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313558,3136,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313559,3827.32,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313561,3136,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313562,2940,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313563,1143,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313564,5154.8,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313567,3021.2,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/02/2019,5107313569,3416,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/02/2019,5107315238,3827.32,Foster Care Associates Limited ,110952,B60 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312869,2600.08,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312875,2871.12,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/02/2019,5107312892,6785.24,Fostering Solutions Ltd ,110059,BL2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/02/2019,5107311141,3367.84,FosteringMatters Ltd ,110953,GL2 ,Children & Education,UASC Under 18 Years,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290566,297,Fotohaus ,148116,BS1 ,Neighbourhood & Planning,Wilts Incubation Env,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280603,751.08,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280604,967.86,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280605,505.46,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280606,930.81,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280607,505.56,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280609,505.46,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280610,662.14,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280611,456.58,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280612,376.08,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280613,1826.36,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280614,1858.74,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280615,774.7,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,1902280616,2363.2,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290744,428.54,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290745,751.08,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290746,967.86,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290747,694.56,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290748,988.46,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290749,505.46,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290750,505.56,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290753,505.46,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290754,953.44,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290755,662.14,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290756,456.58,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290757,376.08,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290758,1826.36,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290759,774.7,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290760,2363.2,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/02/2019,1902290761,1858.74,Four Hills Care Ltd ,143785,BA13,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308359,2278.6,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308692,2718.4,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308845,2249.68,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308920,3031.44,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,Adult Care Gross Loa,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107308963,3031.44,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107309594,2120,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107309614,2278.6,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/02/2019,5107309927,3031.44,Four Seasons Health Care - Westbury ,134214,DL1 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
