Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599751,804.78,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599784,357.68,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599785,983.62,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599786,2503.72,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599787,2503.72,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591977,1877.20,BUPA - Shockerwick House ,110454,LS18,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591978,443.56,BUPA - Shockerwick House ,110454,LS18,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587809,441.48,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587928,2235.50,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587929,2324.92,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587930,1162.46,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/11/2014,5106587931,894.20,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591300,2590.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591301,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591695,1775.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591696,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592321,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592322,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592855,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592856,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592940,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592941,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593011,1775.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593012,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593083,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593084,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593095,1775.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593096,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593098,1775.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593099,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593297,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593298,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593344,2283.96,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593345,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593417,2283.96,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593418,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593420,1775.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593421,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593423,1775.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593424,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593603,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593604,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593686,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,MH OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593687,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593777,2283.96,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593778,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593782,2283.96,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593783,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593911,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593912,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106594061,2060.16,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106594062,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106594073,2283.96,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106594074,443.56,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25.11.2014,1901388402,1872.43,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2014,5106590198,447.10,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2014,5106590199,447.10,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2014,5106590200,2503.72,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/11/2014,5106590201,1609.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106590908,2186.84,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106590909,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106590934,2028.48,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106590935,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591000,2025.24,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591001,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591071,1944.44,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591072,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591078,1999.80,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591946,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591947,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591971,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591972,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591989,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106591990,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592098,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592099,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592152,2960.84,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592305,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592306,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592324,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592325,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592864,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592865,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592867,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592868,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592887,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592888,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592917,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592918,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592988,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106592989,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593008,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593009,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593041,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593042,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593309,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593592,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593593,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593595,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593596,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593788,1775.32,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593789,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/11/2014,5106593939,2060.16,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599638,1698.98,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599639,2503.72,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599640,536.52,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599641,2503.72,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599642,2503.72,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599643,536.52,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599664,1060.41,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599667,2283.96,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599668,443.56,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/11/2014,5106599670,2283.96,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
