Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117864,2565.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121096,2315.24,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121440,3165.20,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826444,2894.40,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2012,5106115429,1512.48,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2012,5106115445,2142.68,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/05/2012,5106115449,1386.44,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116826,2191.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116829,2191.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117368,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117370,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117372,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117374,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117376,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117378,2020.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117380,1878.60,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117382,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117384,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117386,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117388,1878.60,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117390,1898.80,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117392,1939.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117394,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117396,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117780,2191.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117796,2165.20,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118797,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106120432,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121200,3000.00,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/05/2012,5106110585,2970.00,Axiell Ltd ,113771,NG8 ,Resources,Desk Top Hardware,Hardware Purchases IT,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,5106116236,2400.00,Axiomatic Technology Ltd ,113773,NG16,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/05/2012,1900837939,1480.00,B  and  K Cars ,101310,SN6 ,Neighbourhood & Planning,N&E Children w/Dis,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/05/2012,1900821645,2278.95,B J Mailing Services ,110239,BH21,Neighbourhood & Planning,Admin Hsg Management,Conference Fees,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/05/2012,5106124372,750.00,B T C V ,113828,DN4 ,Children & Education,YPSSNorth,Educational Fees,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/05/2012,5106115575,25145.84,B T Redcare ,113829,NW9 ,Neighbourhood & Planning,CCTV,Fire Alarms maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,5106126361,1857.00,B T Redcare ,113829,NW9 ,Neighbourhood & Planning,CCTV,Fire Alarms maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826386,2410.10,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826394,534.16,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826394,1990.14,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,1900838509,5544.00,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contract -  Bus Season Tickets,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/05/2012,5106113508,3171.00,B Y B Travel Ltd ,101145,BA15,Children & Education,YouthOrchestra,Public Transport,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2012,1900842264,899.65,Bailey Employment Services Ltd ,100204,SN12,Community Services,Intermediate Care,Initial Support Plan - Reablement,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/05/2012,1900842272,669.38,Bailey Employment Services Ltd ,100204,SN12,Community Services,Intermediate Care,Initial Support Plan - Reablement,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840137,1999.20,Bailey Partnership ,101327,PL1 ,Wiltshire Council,Wiltshire Council,Premises Related Other Maintenance Costs,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/05/2012,1900840139,641.97,Bailey Partnership ,101327,PL1 ,Resources,WTP Office,Preventative Property Maintenance,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,5106113515,17668.08,Balfour Beatty Infrastructure Ltd ,113860,RG23,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,5106113517,69248.80,Balfour Beatty Infrastructure Ltd ,113860,RG23,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/05/2012,5106113521,44653.80,Balfour Beatty Infrastructure Ltd ,113860,RG23,Neighbourhood & Planning,Traffic Signal Mtc,Highways - Other Materials,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,1900826438,1304.40,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118048,1692.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118332,2514.40,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118334,3025.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118465,3460.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118757,1730.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119295,2873.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119296,507.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119479,3460.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121149,1531.44,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121152,1403.48,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121187,1730.00,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121299,3919.20,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117571,4045.20,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118351,3403.20,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118657,2765.20,Barchester Healthcare Ltd - Rothsay Grange,127635,SP11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826470,13944.65,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/05/2012,5106115916,591.29,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116981,1489.80,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116986,2999.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116991,2191.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106116998,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117003,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117008,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117015,7443.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,CTPLD County CIC U65,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117704,2494.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117968,2009.40,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117970,2797.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH AOWA West,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118540,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118543,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118546,2032.84,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118549,2494.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118684,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106119499,2261.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106120449,2065.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121224,4165.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121421,3400.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106123587,2021.52,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements - 12 Week,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106123590,2526.90,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements - 12 Week,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106123592,543.50,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/05/2012,5106123593,1516.14,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements - 12 Week,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/05/2012,5106124610,1444.00,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,5106129119,1274.49,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,5106129121,3965.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29/05/2012,5106129123,3965.20,Barchester Healthcare Ltd (Henford ,111113,BA12,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/05/2012,1900826476,36926.96,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117226,1431.72,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117233,2527.44,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117238,2485.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117243,2103.16,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117250,2238.48,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117255,2203.32,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117260,2807.32,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117267,2581.52,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117272,2314.68,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117277,2649.76,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117284,2649.76,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117289,2203.32,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117294,2595.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117301,2191.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117306,2191.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106117842,2965.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118082,3551.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,CTPLD County S75 65+,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/05/2012,5106118564,2191.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121232,2965.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121234,2165.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/05/2012,5106121236,3600.00,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,Home Loans,Adult Care - Home Loan Costs,Employee Related,REVENUE
