Name,Organisation Code,Cardholder,Cardholder reference,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Category,Amount,Currency
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,15/07/2019,16/07/2019,MERLIN HS RENT/SRV CHG,CHIPPING SODB,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,800.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,15/07/2019,16/07/2019,WWW.LONGLEAT.CO.UK,01985 844400,"AMUSEMENT AND RECREATIONAL SERVICES (INCLUDING SWIMMING POOLS, MINIATURE GOLF AND DRIVING RANGES, SKI SLOPES, SPORT AND GAMES INSTRUCTION, AND BOAT RENTALS)",100,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,15/07/2019,16/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,279.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,15/07/2019,16/07/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",20,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,15/07/2019,16/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",58.61,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,16/07/2019,17/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",78.33,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,16/07/2019,17/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",0.07,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,16/07/2019,17/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",45.72,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,16/07/2019,17/07/2019,Trainline.com,London,PASSENGER RAILWAYS,48,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/07/2019,17/07/2019,WWW.WDBUS.CO.UK,POOLE,"BUS LINES, CHARTERS, TOUR BUSES",14.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/07/2019,17/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,204.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/07/2019,17/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,38.94,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,16/07/2019,17/07/2019,WWW.PROTECDIRECT.CO.UK,INTERNET,INDUSTRIAL SUPPLIES - NOT ELSEWHERE CLASSIFIED,99.08,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,17/07/2019,18/07/2019,EB *LOOKED AFTER CHILD,801-413-7200,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,294,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,17/07/2019,18/07/2019,Trainline.com,London,PASSENGER RAILWAYS,30.26,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,17/07/2019,18/07/2019,BRITISH GAS OTP,BRITISH GAS O,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",83.66,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,17/07/2019,18/07/2019,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,50,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,17/07/2019,18/07/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",101.93,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,17/07/2019,18/07/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",138.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,17/07/2019,18/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",65.88,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,164,Corporate Directors,18/07/2019,19/07/2019,Trainline.com,London,PASSENGER RAILWAYS,12.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/07/2019,19/07/2019,UTILITY WAREHOUSE,8448157777,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,18/07/2019,19/07/2019,WILKO.COM,INTERNET,MISCELLANEOUS GENERAL MERCHANDISE,24.4,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,18/07/2019,19/07/2019,WATER SERVICES,0345 6003600,"UTILITIES - ELECTRIC, GAS, SANITARY WATER",160.17,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,18/07/2019,19/07/2019,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,19/07/2019,20/07/2019,WILTSHIRE COUNTY C,TROWBRIDGE,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,131.2,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,19/07/2019,20/07/2019,Hotel on Booking.com Camp,Amsterdam,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",258,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,19/07/2019,20/07/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",72.78,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,19/07/2019,20/07/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",77.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,19/07/2019,20/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",40.47,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,20/07/2019,22/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",71.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,20/07/2019,22/07/2019,TESCO STORE 3539,WALTHAM CROSS,"GROCERY STORES, SUPERMARKETS",-5.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,21/07/2019,22/07/2019,JS ONLINE GROCERY,0800 328 1700,"GROCERY STORES, SUPERMARKETS",70.31,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,22/07/2019,23/07/2019,BOOTS.COM,NOTTINGHAM,"DRUG STORES, PHARMACIES",64.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,22/07/2019,23/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,22/07/2019,23/07/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",90.24,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,22/07/2019,23/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",46.86,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,22/07/2019,23/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",83.89,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,22/07/2019,23/07/2019,NATIONAL AWARENESS DA,YORK,COMPUTER SOFTWARE STORES,49.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,23/07/2019,25/07/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,34.83,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/07/2019,24/07/2019,DVLA DRIVER ONLINE,SWANSEA,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,23/07/2019,25/07/2019,PREMIER INN44023785,DURHAM,PREMIER INN,85.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,23/07/2019,24/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",50.18,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,23/07/2019,24/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",59.32,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,23/07/2019,24/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",46.25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,23/07/2019,24/07/2019,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",-86.74,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,24/07/2019,25/07/2019,MCC CLUB OFFICE,LONDON NW8,"EATING PLACES, RESTAURANTS",30,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,24/07/2019,25/07/2019,ASDA GROCERIES ONLINE,INTERNET,"GROCERY STORES, SUPERMARKETS",95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,24/07/2019,25/07/2019,TESCO STORES 6420,YATE,"GROCERY STORES, SUPERMARKETS",137.3,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,25/07/2019,27/07/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,13.99,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,25/07/2019,27/07/2019,AMZNMKTPLACE AMAZON.CO.UK,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,30.98,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,25/07/2019,26/07/2019,AO RETAIL LIMITED,.,HOUSEHOLD APPLIANCE STORES,162,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,25/07/2019,26/07/2019,HIGHSTREETVOUCHERS,3457171111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",25,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,25/07/2019,26/07/2019,ASDA GEORGE COM LEEDS,LEEDS,"GROCERY STORES, SUPERMARKETS",17.95,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/07/2019,26/07/2019,WWW.ARGOS.CO.UK,INTERNET,DISCOUNT STORES,75.44,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,25/07/2019,26/07/2019,TRAVELODGE GB0805,AMESBURY,TRAVELODGE MOTELS,74.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,25/07/2019,26/07/2019,TRAINLINE,LONDON,PASSENGER RAILWAYS,11.85,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,26/07/2019,27/07/2019,SCHOOL COLOURS DIRECT,KNARESBOROUGH,"MEN�S, WOMEN�S AND CHILDREN�S UNIFORMS AND COMMERCIAL CLOTHING",161.23,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,163,Childrens Social Care IY & Preventative Services,26/07/2019,27/07/2019,Trainline.com,London,PASSENGER RAILWAYS,91.58,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/07/2019,27/07/2019,AMAZON.CO.UK*MH5FB61Q4 AM,AMAZON.CO.UK,MISCELLANEOUS AND SPECIALITY RETAIL STORES,14,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/07/2019,27/07/2019,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,11,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,26/07/2019,27/07/2019,EPHG LIMITED,BURY,"AIR CONDITIONING, HEATING AND PLUMBING CONTRACTORS",82.8,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,26/07/2019,27/07/2019,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",65.86,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,26/07/2019,27/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",41.12,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,26/07/2019,27/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",47.54,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,26/07/2019,27/07/2019,DENTAL CHARGE,INTERNET,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,21.6,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,26/07/2019,27/07/2019,ENDSLEIGH INSURANC,CHELTENHAM,INSURANCE - SALES AND UNDERWRITING,80.5,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,169,Adult Social Care Operations,27/07/2019,29/07/2019,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",87.34,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,160,Accountancy,28/07/2019,29/07/2019,MAILCHIMP   *MONTHLY,MAILCHIMP.COM,CONTINUITY / SUBSCRIPTION MERCHANTS,61.06,GBP
Wiltshire Council,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,29/07/2019,30/07/2019,DUNCAN HIRE LIMITED,SWINDON,AUTOMOBILE RENTAL AGENCY - NOT ELSEWHERE CLASSIFIED,880,GBP
