Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/12/2012,1900951411,33016.55,Comensura Limited ,130253,LU1 ,Children & Education,Ref & Assess Devizes,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,273.72,Comensura Limited ,130253,LU1 ,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,298.71,Comensura Limited ,130253,LU1 ,Children & Education,Community Team South,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,338.81,Comensura Limited ,130253,LU1 ,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,388.50,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Nth Operats St Clean,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,430.66,Comensura Limited ,130253,LU1 ,Resources,SharedServFincPayrol,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,461.40,Comensura Limited ,130253,LU1 ,Community Services,Riverbank,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,480.30,Comensura Limited ,130253,LU1 ,Community Services,Hosp Salis Fndtn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,486.00,Comensura Limited ,130253,LU1 ,Children & Education,Coordination,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,501.38,Comensura Limited ,130253,LU1 ,Community Services,Lib Proj Bookstart,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,504.29,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,DevControlSouth,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,512.41,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,N&E Management-Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,517.46,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Melksham House,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,598.80,Comensura Limited ,130253,LU1 ,Resources,DCEFinSchlsAccntBuds,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,724.00,Comensura Limited ,130253,LU1 ,Children & Education,Chld Protctn Conf Tm,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,736.20,Comensura Limited ,130253,LU1 ,Health & Wellbeing,SpecialistEnvirProt,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,770.99,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Transport Plan & DC,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,871.23,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Gipsy Liaison,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,946.04,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1008.58,Comensura Limited ,130253,LU1 ,Resources,PensionsAdmin,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1167.72,Comensura Limited ,130253,LU1 ,Community Services,Ashton St Day Care,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1239.72,Comensura Limited ,130253,LU1 ,Community Services,South Locality Team1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1309.15,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Weather/Drain Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1317.55,Comensura Limited ,130253,LU1 ,Community Services,DCS Ops Safeguarding,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1382.35,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Streetscene Oper N,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1404.48,Comensura Limited ,130253,LU1 ,Community Services,Wilts Suppd Living,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1545.75,Comensura Limited ,130253,LU1 ,Children & Education,C&PAD-Com&PerformAD,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1579.40,Comensura Limited ,130253,LU1 ,Children & Education,HQ Social Care,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,1811.70,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Housing Area 1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2046.47,Comensura Limited ,130253,LU1 ,Children & Education,Bus Support LAC & PS,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2078.51,Comensura Limited ,130253,LU1 ,Resources,Revs&Bens-Revenues,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2439.11,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Admin Hsg Management,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2606.76,Comensura Limited ,130253,LU1 ,Resources,CorporateProcurement,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2821.29,Comensura Limited ,130253,LU1 ,Children & Education,LAC & 16+ Team 2,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2852.08,Comensura Limited ,130253,LU1 ,Community Services,MH Management Fee,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,2951.77,Comensura Limited ,130253,LU1 ,Children & Education,Community Team East,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,3097.30,Comensura Limited ,130253,LU1 ,Children & Education,Community Team North,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,3375.08,Comensura Limited ,130253,LU1 ,Resources,Mtc & FM Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,3490.53,Comensura Limited ,130253,LU1 ,Resources,Revs&Bens-Housng Ben,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,4408.24,Comensura Limited ,130253,LU1 ,Children & Education,Community Team West,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,5701.95,Comensura Limited ,130253,LU1 ,Resources,New Build Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,6074.75,Comensura Limited ,130253,LU1 ,Community Services,DCS AC Policy,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,10778.38,Comensura Limited ,130253,LU1 ,Wiltshire Council,Wiltshire Council,Agency Staff,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,11921.25,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,N&E Operations-Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,12269.69,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Sth Ops - Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,12430.61,Comensura Limited ,130253,LU1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,18586.00,Comensura Limited ,130253,LU1 ,Resources,Wrkplc Transform Prg,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/12/2012,1900954818,30686.29,Comensura Limited ,130253,LU1 ,Children & Education,Ref & Assess Devizes,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,405.95,Comensura Limited ,130253,LU1 ,Resources,SharedServFincPayrol,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,463.41,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,DevControlSouth,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,497.85,Comensura Limited ,130253,LU1 ,Children & Education,Community Team South,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,504.29,Comensura Limited ,130253,LU1 ,Resources,PensionsAdmin,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,512.41,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,N&E Management-Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,689.50,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Melksham House,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,689.64,Comensura Limited ,130253,LU1 ,Community Services,Hosp Salis Fndtn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,790.12,Comensura Limited ,130253,LU1 ,Health & Wellbeing,FoodSafetyS&E,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,827.04,Comensura Limited ,130253,LU1 ,Children & Education,Chld Protctn Conf Tm,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,854.47,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Gipsy Liaison,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,866.04,Comensura Limited ,130253,LU1 ,Community Services,MH Capacity Grant,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,953.10,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1074.65,Comensura Limited ,130253,LU1 ,Community Services,Emergency Duty Servc,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1209.15,Comensura Limited ,130253,LU1 ,Children & Education,Fostering Budget,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1220.19,Comensura Limited ,130253,LU1 ,Community Services,MH HO Management,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1235.22,Comensura Limited ,130253,LU1 ,Community Services,South Locality Team1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1362.60,Comensura Limited ,130253,LU1 ,Children & Education,LAC & 16+ Team 2,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1427.74,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Fleet Operations,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1591.10,Comensura Limited ,130253,LU1 ,Children & Education,HQ Social Care,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1604.16,Comensura Limited ,130253,LU1 ,Resources,CorporateProcurement,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1642.74,Comensura Limited ,130253,LU1 ,Community Services,DCS Ops Safeguarding,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,1696.41,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Housing Area 1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2099.72,Comensura Limited ,130253,LU1 ,Community Services,Ashton St Day Care,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2218.60,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Admin Hsg Management,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2230.25,Comensura Limited ,130253,LU1 ,Children & Education,Bus Support LAC & PS,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2618.74,Comensura Limited ,130253,LU1 ,Resources,Revs&Bens-Revenues,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2651.76,Comensura Limited ,130253,LU1 ,Children & Education,Senior Management,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2844.10,Comensura Limited ,130253,LU1 ,Children & Education,Community Team North,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,2860.18,Comensura Limited ,130253,LU1 ,Community Services,MH Management Fee,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,3123.66,Comensura Limited ,130253,LU1 ,Children & Education,Community Team East,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,3460.87,Comensura Limited ,130253,LU1 ,Children & Education,Community Team West,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,5284.27,Comensura Limited ,130253,LU1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,5728.05,Comensura Limited ,130253,LU1 ,Resources,New Build Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,6026.82,Comensura Limited ,130253,LU1 ,Community Services,DCS AC Policy,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,7186.77,Comensura Limited ,130253,LU1 ,Resources,Revs&Bens-Housng Ben,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,7956.66,Comensura Limited ,130253,LU1 ,Wiltshire Council,Wiltshire Council,Agency Staff,Employee Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,8469.99,Comensura Limited ,130253,LU1 ,Resources,Mtc & FM Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,11901.90,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,N&E Operations-Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,12177.38,Comensura Limited ,130253,LU1 ,Resources,Wrkplc Transform Prg,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900957240,32123.92,Comensura Limited ,130253,LU1 ,Children & Education,Ref & Assess Devizes,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,298.71,Comensura Limited ,130253,LU1 ,Children & Education,Community Team South,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,299.40,Comensura Limited ,130253,LU1 ,Resources,DCEFinSchlsAccntBuds,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,373.95,Comensura Limited ,130253,LU1 ,Children & Education,C&PAD-Com&PerformAD,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,391.85,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,DevControlSouth,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,413.38,Comensura Limited ,130253,LU1 ,Community Services,DCS Ops Safeguarding,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,424.40,Comensura Limited ,130253,LU1 ,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,441.25,Comensura Limited ,130253,LU1 ,Resources,SharedServFincPayrol,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,504.29,Comensura Limited ,130253,LU1 ,Resources,PensionsAdmin,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,511.29,Comensura Limited ,130253,LU1 ,Community Services,Chippenham Respite,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,512.41,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,N&E Management-Waste,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,738.88,Comensura Limited ,130253,LU1 ,Community Services,Hosp Salis Fndtn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,761.29,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Melksham House,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,791.36,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Cntrl Ops�Strt Clean,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,866.62,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Gipsy Liaison,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,946.04,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,959.28,Comensura Limited ,130253,LU1 ,Children & Education,Chld Protctn Conf Tm,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1014.54,Comensura Limited ,130253,LU1 ,Community Services,MH HO Management,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1235.22,Comensura Limited ,130253,LU1 ,Community Services,South Locality Team1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1381.36,Comensura Limited ,130253,LU1 ,Resources,CorporateProcurement,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1526.06,Comensura Limited ,130253,LU1 ,Children & Education,WiltsLearnResources,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1549.57,Comensura Limited ,130253,LU1 ,Health & Wellbeing,FoodSafetyS&E,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1718.76,Comensura Limited ,130253,LU1 ,Children & Education,LAC & 16+ Team 2,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1725.84,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Housing Area 1,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1739.21,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Transport Plan & DC,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,1869.54,Comensura Limited ,130253,LU1 ,Community Services,MH Capacity Grant,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2049.49,Comensura Limited ,130253,LU1 ,Children & Education,Bus Support LAC & PS,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2105.23,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Fleet Operations,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2249.30,Comensura Limited ,130253,LU1 ,Community Services,Emergency Duty Servc,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2320.64,Comensura Limited ,130253,LU1 ,Community Services,Ashton St Day Care,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2377.29,Comensura Limited ,130253,LU1 ,Children & Education,Fostering Budget,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2423.87,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Admin Hsg Management,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2511.46,Comensura Limited ,130253,LU1 ,Community Services,Wilts Suppd Living,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2537.09,Comensura Limited ,130253,LU1 ,Resources,Revs&Bens-Revenues,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2673.00,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Streetscene Oper N,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2842.18,Comensura Limited ,130253,LU1 ,Community Services,MH Management Fee,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,2962.15,Comensura Limited ,130253,LU1 ,Children & Education,Community Team North,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,3124.85,Comensura Limited ,130253,LU1 ,Resources,Revs&Bens-Housng Ben,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,3548.91,Comensura Limited ,130253,LU1 ,Children & Education,Community Team East,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,3932.69,Comensura Limited ,130253,LU1 ,Resources,New Build Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,5174.07,Comensura Limited ,130253,LU1 ,Community Services,STARR Scheme,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,5198.01,Comensura Limited ,130253,LU1 ,Neighbourhood & Planning,Traffic Engineering,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,5789.74,Comensura Limited ,130253,LU1 ,Resources,Mtc & FM Team,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,6077.98,Comensura Limited ,130253,LU1 ,Children & Education,Community Team West,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,9353.94,Comensura Limited ,130253,LU1 ,Resources,LegalServices,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/12/2012,1900959904,10775.45,Comensura Limited ,130253,LU1 ,Children & Education,HQ Social Care,Agency Staff,Employee Related,REVENUE
