Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585830,432.6,Alltogether Care LLP ,143884,DT4 ,Community Services,MH AOWA South Locali,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585831,4441.92,Alltogether Care LLP ,143884,DT4 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585832,504.84,Alltogether Care LLP ,143884,DT4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585833,605.64,Alltogether Care LLP ,143884,DT4 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585835,1559.42,Alltogether Care LLP ,143884,DT4 ,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585836,269.86,Alltogether Care LLP ,143884,DT4 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585837,3321,Alltogether Care LLP ,143884,DT4 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585838,414.1,Alltogether Care LLP ,143884,DT4 ,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585839,486.3,Alltogether Care LLP ,143884,DT4 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585840,486.3,Alltogether Care LLP ,143884,DT4 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/05/2020,1902585841,770.44,Alltogether Care LLP ,143884,DT4 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,5107411024,417,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,5107411025,431,Alpha Chemicals ,138904,SO31,Neighbourhood & Planning,Five Rivers,Cleaning Materials - Buildings,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/05/2020,5107409230,393.1,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,5107411399,458.8,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,5107411440,385,Alpha Plus Training  and  Translati Ltd,110120,TA4 ,Children & Education,HQ Social Care,Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579377,856.8,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579378,1008,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579379,320,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579380,396,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579381,840,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579382,288,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579382,576,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579383,434,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579384,1224,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579385,600,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579390,300,Alpha Taxis ,100124,BA14,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579391,1123.2,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579392,348.33,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579392,487.67,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579393,577.87,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579394,320,Alpha Taxis ,100124,BA14,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579396,406,Alpha Taxis ,100124,BA14,Community Services,CTPLD Placements,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579398,288,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579401,1242,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Primary Transprt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579402,1200,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579403,1188,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN Secondary Tspt,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579404,303.14,Alpha Taxis ,100124,BA14,Neighbourhood & Planning,SEN 16+ Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2020,1902573576,82670,Alun Griffiths Contractors Ltd ,110123,NP7 ,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,1902589786,16195.85,Alun Griffiths Contractors Ltd ,110123,NP7 ,Wiltshire Council,Wiltshire Council,Materials,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/05/2020,1902590138,394,Alzheimers Support ,110127,BA14,Community Services,West Care Packages,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/05/2020,1902593642,3774.05,Alzheimers Support ,110127,BA14,Community Services,ASC Community C&G,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/05/2020,1902575725,288,Alzheimers Support ,113451,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902583972,288,Alzheimers Support ,113451,BA14,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,5107410979,12917.1,Amberleigh Care Ltd ,147648,TF2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,5107410980,3240,Amberleigh Care Ltd ,147648,TF2 ,Children & Education,IndepSpecialSchFees,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,1902589169,25000,Ameo Professional Services LLP ,137429,B80 ,Community Services,ASC Transformation,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,5107411046,3624.21,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,5107411056,3543.3,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,5107411059,3543.3,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/05/2020,5107411066,3841.21,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,Ext Placement & IFA,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,5107411654,539.71,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,CIC Team South,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,5107411655,522.3,Amicus Foster Care Limited ,126050,BS2 ,Children & Education,CIC Team South,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584489,1148.49,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584490,1251.36,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584491,1458.96,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584492,1668.48,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584493,1727.16,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584495,2571.84,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584496,2571.84,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584497,2571.84,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584498,2648.26,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584499,274.08,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584500,310.08,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584501,567.56,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584502,747.81,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902584503,948.24,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,1902588537,1710.3,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,1902588538,2629.33,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/05/2020,1902588539,561.96,Amicus Homecare Limited ,144149,BA2 ,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/05/2020,1902573582,1523.08,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/05/2020,1902584802,2340.85,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902584803,1621.49,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/05/2020,1902584804,2577.52,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/05/2020,1902589194,2347.89,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902592203,1405.92,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/05/2020,1902592204,1752.71,AMP Clean Energy ,144036,EX20,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/05/2020,1902575450,19000,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579172,2442.86,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579173,4462.24,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579174,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579175,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579176,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579177,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579178,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579179,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579180,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579181,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579182,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579183,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579184,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579185,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579186,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579187,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579188,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579189,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579190,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579191,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579192,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579193,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579194,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579195,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579196,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Adult Care Gross Loa,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579197,2175.24,AMS Care Wiltshire ,130764,SN4 ,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579198,2525.28,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579199,2525.28,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579200,2525.28,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579201,2525.28,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579202,2525.28,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579203,3187.52,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/05/2020,1902579204,3312.96,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593229,2842.86,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593230,4462.24,AMS Care Wiltshire ,130764,SN4 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593231,1470.34,AMS Care Wiltshire ,130764,SN4 ,Community Services,North Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593232,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593233,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593234,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593235,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593236,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593237,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593238,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/05/2020,1902593239,2744.64,AMS Care Wiltshire ,130764,SN4 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
