Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106330571,351.25,Freight Transport Association ,110963,TN4 ,Neighbourhood & Planning,N&E Operations-Waste,Vehicle Repairs & Maintenance,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064928,2272.66,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064929,8653.19,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064931,3099.84,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064933,1378.58,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064933,2619.51,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073419,5409.65,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073423,1234.33,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/06/2013,1901073423,10796.02,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,1901077331,7461.26,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063581,1143.01,Frowds House Trust ,101134,SP1 ,Community Services,MH Commissioned Cont,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/06/2013,5106310843,12524.93,Ftct-glebe House Account ,115982,CB21,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,5106328828,5361.30,Fusion Fostering Ltd ,135113,TA1 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,1901064809,4900.00,Gallagher Heath ,136724,SN1 ,Resources,Insurance,Consultants� Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106324965,343.65,GARSTON VETERINARY GROUP ,110991,BA11,Health & Wellbeing,Gambling&OtherN&W,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106324968,281.18,GARSTON VETERINARY GROUP ,110991,BA11,Health & Wellbeing,Gambling&OtherN&W,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/06/2013,5106317573,1396.00,Gateway Training & Development Ltd ,110996,SP1 ,Resources,MembersCosts,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106320346,2101.40,Georgetown Care ltd ,134280,SN10,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106312834,4725.00,Gibson Smith Ltd ,135162,PH3 ,Resources,Management,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,5106324772,4050.00,Gibson Smith Ltd ,135162,PH3 ,Resources,Management,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,5106329189,4050.00,Gibson Smith Ltd ,135162,PH3 ,Resources,Management,Other Professional Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,5106312744,450.00,Gifford Tree Service ,132462,PO11,Neighbourhood & Planning,Woodland & Tree Mtc,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317066,2813.92,Glanmor ,116115,.,Community Services,MH PCT Section 256,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317072,2615.24,Glanmor ,116115,.,Community Services,Acute Mental Ill N,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317276,2655.64,Glanmor ,116115,.,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317283,2785.64,Glanmor ,116115,.,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317284,3200.00,Glanmor ,116115,.,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319737,2772.20,Glanmor ,116115,.,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,5106312647,2895.00,Glasdon Uk Ltd ,111013,FY4 ,Neighbourhood & Planning,West Ops - St Cleans,Payments to Contractors - Waste - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/06/2013,5106312700,389.40,Glasdon Uk Ltd ,111013,FY4 ,Resources,WTP Office,Cleaning Materials - Buildings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317243,1644.20,Glastonbury Care Home ,127190,BA6 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2013,5106312966,371.36,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Devizes,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106321387,261.83,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Springfield Leisr Cn,Vending costs,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106321388,295.26,GlaxoSmithKline ,133366,GL3 ,Neighbourhood & Planning,Pewsey,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,1901063659,1043.56,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318188,2556.36,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318189,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318224,2198.96,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318225,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318251,2929.96,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318252,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318260,2556.36,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318261,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318466,6630.84,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318467,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318553,2882.96,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318554,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319113,9438.64,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319114,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,PI West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319132,4388.56,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319133,604.40,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319252,3087.76,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319253,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,5106321449,3500.00,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,5106321784,2621.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/06/2013,5106321785,439.16,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326498,3500.00,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326500,7000.00,Glenside Manor Nursing Home ,111016,SP2 ,Community Services,MH AOWA South,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/06/2013,1901079034,1100.41,Global Radio Services Limited ,111018,RG31,Neighbourhood & Planning,Collective Energy Sw,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,5106324451,770.44,Global Radio Services Limited ,111018,RG31,Neighbourhood & Planning,Public Health Managt,Marketing and Promotions,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316997,4814.80,Gloucester Group Home ,111019,GL6 ,Community Services,PI East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/06/2013,1901078507,10572.44,Gloucestershire County Council ,135390,GL1 ,Children & Education,Music Partnership,Contributions to Other Authorities,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/06/2013,1901076899,6449.82,Gobo Productions Ltd ,136896,ML12,Neighbourhood & Planning,City Hall,City Hall Shows,Balance Sheet Accounts,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,1901074035,5320.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,STARR Scheme,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316483,1960.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318330,1561.88,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318703,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318719,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318752,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318882,1979.60,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318928,2187.08,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319549,2200.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319909,2611.44,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324266,540.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324268,2160.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324270,540.00,Goldenley (formerly Bluebell Lodge) ,110314,RG10,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,1901064520,355.00,Gov Net Communications ,116147,M1 6,Children & Education,Digital Inclusion HQ,Conference Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/06/2013,5106323782,680.00,Gov Net Communications ,116147,M1 6,Children & Education,Adoption Improvement,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106326298,355.00,Gov Net Communications ,116147,M1 6,Children & Education,SPECIALIST SEN SERVI,Conference Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106325629,810.00,Government Knowledge Events Ltd ,132127,WC2N,Resources,MembersCosts,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317050,1494.24,Grange Lea Residential Home ,125698,BL3 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106317193,4611.20,Grapevine Care Limited ,129925,GL6 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/06/2013,1901075783,3000.00,Great Durnford Cricket Club ,136818,SP4 ,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/06/2013,1901074204,875.00,Great Hinton Memorial Hall Trust ,136817,BA14,Wiltshire Council,Wiltshire Council,Area Board Grants,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,1901079340,79836.00,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Public Health Nursin,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,1901079341,72360.00,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health GUM,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/06/2013,1901079341,79837.00,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Public Health Nursin,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,1901076254,5214.00,Great Western Hospitals NHS Trust ,111037,SN3 ,Community Services,Hosp Grt Westn,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2013,5106317606,656.10,Great Western Hospitals NHS Trust ,111037,SN3 ,Neighbourhood & Planning,Health Improvement,Public Health Commissioning,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106321291,13815.00,Great Western Hospitals NHS Trust ,111037,SN3 ,Resources,CoronerGeneral,Mortuary Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318391,2027.12,Greengates Care Home Limited ,111043,BA13,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318509,1706.96,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318511,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318545,1485.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318699,1897.40,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318711,2076.92,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318799,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318809,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318871,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318892,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106318937,1463.32,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319908,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106320281,1971.52,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106320353,1991.24,Greengates Care Home Limited ,111043,BA13,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/06/2013,5106324286,492.88,Greengates Care Home Limited ,111043,BA13,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325207,785.73,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325208,2000.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325209,2000.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/06/2013,5106325210,2000.00,Greengates Care Home Limited ,111043,BA13,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/06/2013,5106316458,445.60,Greens Water Systems ,124332,LN6 ,Neighbourhood & Planning,Five Rivers,Building Fixtures and Fittings,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316740,1730.04,Greensleeves Homes - Tickford Abbey ,112746,MK16,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106316907,1727.36,Greensleeves Homes - Tickford Abbey ,112746,MK16,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319340,2100.80,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319601,2408.00,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106319635,2228.00,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,5106320021,2244.24,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,05/06/2013,1901063381,2317.77,Grosvenor Travel ,100865,SP7 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/06/2013,1901062655,558.50,Grove House Surgery ,111054,SP2 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
