Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549174,1944.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549175,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549250,2060.16,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549251,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549528,2060.16,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549529,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549539,2165.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549613,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549614,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549658,2060.16,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549659,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549763,2068.48,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549807,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549808,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549870,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549871,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550253,1421.64,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550254,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550575,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550576,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550844,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550845,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550847,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550848,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550850,1958.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550851,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551055,2060.16,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551056,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551148,2856.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551149,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551280,2283.96,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551281,443.56,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551297,2896.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,Home Loans,Adult Care Loans,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548708,2160.84,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548709,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548926,2225.36,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548927,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549431,2290.28,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549432,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549883,2202.60,Bupa - Harnham Croft ,110404,LS18,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549884,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549901,2202.60,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549902,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549948,2202.60,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549949,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550599,2202.60,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550600,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550776,2202.60,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550777,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550943,1759.04,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550944,443.56,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901332596,625.93,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901332597,536.51,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20.08.2014,1901332601,2593.14,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Placements - transitional beds,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106546805,1582.74,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547023,2469.42,BUPA - Market Lavington ,111539,LS16,Community Services,OVA South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547024,427.68,BUPA - Market Lavington ,111539,LS16,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547025,2560.84,BUPA - Market Lavington ,111539,LS16,Community Services,OVA South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547026,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547027,2560.84,BUPA - Market Lavington ,111539,LS16,Community Services,OVA South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547028,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547029,2560.84,BUPA - Market Lavington ,111539,LS16,Community Services,OVA South Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/08/2014,5106547030,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,PI South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548558,2121.00,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548574,2121.00,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548915,2101.40,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106548939,2121.00,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549212,2080.60,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549253,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549254,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549288,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549289,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549305,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549306,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549358,1971.16,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549479,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549480,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549486,2019.48,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549487,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549634,2100.80,BUPA - Market Lavington ,111539,LS16,Community Services,South Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549636,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549637,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549770,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549771,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549928,2019.48,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549929,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549991,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106549992,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550030,2019.48,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550031,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550066,1833.88,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550067,610.44,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550155,2080.60,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550584,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550585,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550587,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550588,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550590,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550591,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550613,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550614,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550631,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550632,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550728,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550729,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550752,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550753,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550794,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550795,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550797,1999.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550798,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550991,2756.44,BUPA - Market Lavington ,111539,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106550992,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551067,2019.48,BUPA - Market Lavington ,111539,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/08/2014,5106551068,443.56,BUPA - Market Lavington ,111539,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
