Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744651,16891.08,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744652,1000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744652,1000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744652,1000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744652,6187.5,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744653,1814.42,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744654,1809.83,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744655,2066,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744656,784.42,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744657,316.75,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744657,4167,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744658,3333.33,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744658,10357.75,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,07/12/2020,1902744659,939.92,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754016,830.03,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754016,943.61,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754016,5312.17,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754016,16565.79,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754026,6386.62,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754027,1333,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754027,2000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754027,2134.28,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902754656,140000,Go South Coast Ltd ,100218,BH15,Neighbourhood & Planning,Concessionary Fares,Concessionary fares,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2020,1902756780,69427.87,Go South Coast Ltd ,100218,BH15,Resources,Covid19 - Neighbourh,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,14/12/2020,1902748555,350,God Unlimited ,134731,SP3 ,Community Services,CTPLD Placements,Adult Day Care Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749721,1701,Godophin Prep ,116134,SP1 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/12/2020,1902749080,4421,Going Underground Ltd ,116130,SP7 ,Neighbourhood & Planning,Housing Repairs Oper,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749778,283.5,Gold Acorns ,147903,.,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756589,573.69,GoodKnight Care Home ,149431,SN14,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749421,5953.5,Gooseberry Bush (Kemble) ,127731,GL7 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/12/2020,1902749422,850.5,Gooseberry Bush (Kemble) ,127731,GL7 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749538,1764,Gooseberry Bush Day Nursery ,127606,SN14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107421820,11640,GOSS Interactive Ltd ,147708,PL6 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107421821,5940,GOSS Interactive Ltd ,147708,PL6 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107421822,5940,GOSS Interactive Ltd ,147708,PL6 ,Wiltshire Council,Wiltshire Council,ICT - Support arrangements,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743902,4600,Gracewell Healthcare 3 Ltd ,136694,BA11,Community Services,West Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756357,22316.08,Gracewell Healthcare 3 Ltd ,136694,BA11,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743607,5400,Gracewell of Camberley ,145874,GU17,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,02/12/2020,5107422297,2688,Great Green Systems Limited ,111040,LS1 ,Wiltshire Council,Wiltshire Council,Waste Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,5107423954,2142,Great Green Systems Limited ,111040,LS1 ,Wiltshire Council,Wiltshire Council,Waste Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902712853,2318.96,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902722244,2318.96,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902727860,3357.41,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902747980,17600.37,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902747981,20770.59,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902747982,19364.7,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902747983,20782.91,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,1902747984,3357.41,Great Western Hospitals NHS FT ,131775,WF3 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902753903,2255.73,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902754211,2318.96,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902759588,2318.96,Great Western Hospitals NHS FT ,131775,WF3 ,Community Services,Hospital - Great Wes,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902745883,480,Green Shoots Day Nursery 991 ,111041,BA14,Resources,Covid 19 Winter Gra,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749853,13434,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,1902749854,2025,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/12/2020,1902758750,667.8,Green Shoots Day Nursery 991 ,111041,BA14,Children & Education,Early Years PPG,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2020,5107421621,411.45,Green Square Group ,139743,SN14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/12/2020,5107421622,411.45,Green Square Group ,139743,SN14,Children & Education,Supp & Safe West 2,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747820,320,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747821,400,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747822,320,Green Zone Surveys Ltd ,139719,NE28,Resources,Monkton Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747823,285,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Highway Depots,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747824,285,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Libraries,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747825,285,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747826,320,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747827,285,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747828,285,Green Zone Surveys Ltd ,139719,NE28,Resources,Pewsey Campus,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747829,550,Green Zone Surveys Ltd ,139719,NE28,Neighbourhood & Planning,Porton Science Park,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747830,400,Green Zone Surveys Ltd ,139719,NE28,Neighbourhood & Planning,Workshed Enterprise,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/12/2020,1902747831,285,Green Zone Surveys Ltd ,139719,NE28,Resources,FM Leisure Centres,Property Maintenance,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,5107423124,18214.2,Greenfields Adolescent Development ,142441,EN6 ,Children & Education,Independent Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743570,1827.68,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743571,2249.68,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743572,2368,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743573,2589.92,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743574,3000,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743575,3400,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,North Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743576,3696,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743577,3880,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743578,4172,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,MH OP N&E Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744281,3788,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744282,3788,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902744283,3788,Greensleeves Homes Trust -Kingston ,117250,SN11,Community Services,Home Loans,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756339,16294.27,Greensleeves Homes Trust -Kingston ,117250,SN11,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,1902737570,1144.7,Greensquare Group ,137516,SN14,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/12/2020,5107421585,2246.8,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Env & Enforcement,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,5107423463,293.73,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Fleet,Vehicle Repairs & Maintenance,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/12/2020,5107423609,2992.3,Grist Environmental Ltd ,100594,SN10,Neighbourhood & Planning,Env & Enforcement,Waste Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902745715,347.5,H J Knee Ltd ,100139,BA14,Resources,Social Fund,Social Fund Payments,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742313,3187.12,Hadleigh Hall ,148180,IP7 ,Community Services,MH OP N&E Locality,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/12/2020,1902734074,3841.07,Hampshire Mobility Services Ltd ,142288,SO51,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902748638,1138.85,Hampshire Mobility Services Ltd ,142288,SO51,Wiltshire Council,Wiltshire Council,Other Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742493,3700,Harbour Residential Care Centre ,150008,BS20,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107423303,5195.2,Hartmore Education Ltd ,137299,GL19,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107423304,6417.6,Hartmore Education Ltd ,137299,GL19,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,10/12/2020,5107423328,4278.4,Hartmore Education Ltd ,137299,GL19,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,5107423379,1680,Hartnell Taylor Cook ,149318,B68 ,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2020,1902760624,16510.4,Hatch Associates Ltd ,149272,EC4A,Resources,Future High Streets,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/12/2020,1902760625,1700,Hatch Associates Ltd ,149272,EC4A,Resources,Future High Streets,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743604,2975,Hay House Nursing Home ,144094,EX5 ,Community Services,South Care Packages,Adult Care Nursing Placements - Spot,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/12/2020,1902756254,14168.93,HC - One Harnham Croft ,110404,LS18,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902743897,2785.08,HC One Ltd (Quarry Hall) ,141360,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902731826,33600,HC-One Oval Limited ,146367,DL3 ,Resources,Covid19 - Hospital D,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742399,1138.22,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742400,1869.93,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742401,2276.44,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742402,2276.44,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742403,2276.44,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742404,2276.44,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742405,2361.8,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742406,421.75,HC-One Oval Limited ,146367,DL3 ,Community Services,Placement Block Cont,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742407,2336.56,HC-One Oval Limited ,146367,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742408,2336.56,HC-One Oval Limited ,146367,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742409,2336.56,HC-One Oval Limited ,146367,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742410,2336.56,HC-One Oval Limited ,146367,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742411,2336.56,HC-One Oval Limited ,146367,DL3 ,Community Services,West Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742413,562.16,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742414,590.36,HC-One Oval Limited ,146367,DL3 ,Community Services,West Care Packages,Adult Residential Place - Spot Purchase,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742415,605.4,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742416,605.4,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742417,605.4,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742418,605.4,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/12/2020,1902742419,605.4,HC-One Oval Limited ,146367,DL3 ,Community Services,North Care Packages,Adult Nursing Place- Spot Purchase Contr,Income,REVENUE
