Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2016,5106908958,4428.66,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2016,5106908959,6486.75,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2016,5106908960,3706.67,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106919075,855.00,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106919076,4417.50,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106919077,855.00,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106919078,4417.50,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106919079,936.42,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/07/2016,5106919080,4838.17,Enhanced Foster Care Ltd ,110872,BA12,Children & Education,Ext Placement & IFA,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2016,1901755499,1750.00,Entre-Prises (UK) Ltd ,142337,BB18,Children & Education,Braeside,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2016,1901755500,630.00,Entre-Prises (UK) Ltd ,142337,BB18,Children & Education,Braeside,Equipment Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/07/2016,1901755072,16929.00,Environment Agency ,101219,PE2 ,Neighbourhood & Planning,Pumping Plants,Water - sewerage,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2016,5106906073,1368.00,Environment Agency ,101219,PE2 ,Neighbourhood & Planning,Street Scene Client,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2016,5106907466,4840.00,Environment Agency ,101219,PE2 ,Neighbourhood & Planning,Street Scene Client,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907202,344.20,Equality Care Ltd - Old Vicarage ,112710,BA14,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912462,2247.16,Equality Care Ltd - Old Vicarage ,112710,BA14,Community Services,BoA Cluster,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913486,2400.00,Equality Care Ltd - Old Vicarage ,112710,BA14,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916329,2409.52,Equality Care Ltd - Old Vicarage ,112710,BA14,Community Services,Ad/Brad Rd,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2016,5106905711,928.60,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,01/07/2016,5106905712,928.60,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907150,770.72,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907153,1981.80,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907154,288.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907156,1101.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907159,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907160,448.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907162,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907163,448.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907165,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907166,448.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2016,5106907193,846.84,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,BoA Cluster,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910824,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910825,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910826,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910832,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910834,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910839,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910848,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910867,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910875,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910885,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910890,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910892,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106910913,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106911008,969.12,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106911011,3392.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106911012,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106911015,3392.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/07/2016,5106911016,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912373,3036.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912374,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912396,3056.60,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912397,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912466,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912467,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912541,4000.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912604,3263.32,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912609,3952.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912610,448.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912636,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912637,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912677,4352.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912678,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912679,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912833,3552.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912834,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912917,4352.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH PCT Section 256,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912918,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH PCT Section 256,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912920,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH PCT Section 256,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913019,3952.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913020,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913021,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913056,3952.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913057,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913058,594.21,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913257,3552.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913258,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913606,1995.04,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913964,2260.84,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913965,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914351,2660.84,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914352,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914373,2655.72,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914648,2656.44,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914649,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914678,2820.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914679,448.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914747,2879.44,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914748,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914773,3056.44,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914774,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914798,3078.48,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914799,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP South Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914824,2820.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914825,448.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106915910,3952.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106915911,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106915913,518.36,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,MH OP North Locality,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916303,3082.88,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916304,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916321,3952.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,BoA Cluster,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916322,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,BoA Cluster,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916400,3392.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106916401,625.00,Equality -Longbridge Deverill House ,113065,BA 1,Community Services,The Avenue,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2016,1901753269,500.00,estatecreate Limited ,144034,W11 ,Wiltshire Council,Wiltshire Council,Work Before Asset Sale,Balance Sheet Accounts,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,5106910506,8279.00,Euclid Limited ,124955,PO7 ,Neighbourhood & Planning,Concessionary Fares,Other Professional Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,28/07/2016,1901759760,1015961.60,Eurovia Infrastructure Limited ,143815,GL2 ,Wiltshire Council,Wiltshire Council,Highways Term - Maintenance Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106913406,3200.00,Eversleigh Residential Care Home ,143313,BR1 ,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2016,5106910512,540.99,Evolve Care Group ,112282,BS11,Community Services,White Horse,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106912401,2760.84,Evolve Care Group ,112282,BS11,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914144,2404.24,Evolve Care Group ,112282,BS11,Community Services,White Horse,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,27/07/2016,5106914290,3075.52,Evolve Care Group ,112282,BS11,Community Services,MH OP South Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,21/07/2016,5106906675,455.00,Exactrak ,132447,DY10,Neighbourhood & Planning,WinterFleet Costs,ICT - Support arrangements,Supplies and Services,REVENUE
