Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900648034,23888.25,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Approved Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900648036,16280.25,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Assistant Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/08/2011,1900648533,16280.25,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Contribution to Assistant Social Workers,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/08/2011,1900648539,1857,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Community Services,MH Management Fee,Agency Staff,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105985950,500.64,Avon and W Wilts MHC NHS Trust ,110216,BA1 ,Resources,Wilts Ptnrshp NVQ,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647227,4033.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105980679,1997.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981705,1997.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981735,1588.24,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981789,3045.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981825,1998.96,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982095,1965.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983824,1567.52,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105992458,1997.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105993094,1997.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,MH OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105993124,1588.24,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105993184,3045.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105993220,1998.96,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995355,1965.2,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995702,1567.52,Avon Care Homes Ltd - Sutton Veny H ,112612,BA5 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983136,1965.2,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996800,1965.2,Avon Lea Nursing Home (Dorset) Ltd ,129950,DT4 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647234,3021.49,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981987,2288,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982131,2081.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/08/2011,5105987592,2565.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/08/2011,5105987596,641.3,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/08/2011,5105987600,2565.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/08/2011,5105987604,2565.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/08/2011,5105987608,2565.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995245,2288,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995392,2081.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996905,2565.2,Avoncare Homes Ltd - Wells Nursing ,114326,BA5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,5105985394,520,Avonmove ,113762,BA11,Neighbourhood & Planning,HousingOptionsOther,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647207,4531.86,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,1900665869,618.99,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105980775,2000,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105980803,1860,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105980855,1980,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981386,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981442,2568.12,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981457,2000,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981753,2165.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982489,1860,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982551,1880,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982555,2058.64,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982731,1920,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982913,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983021,2365.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983155,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983680,2165.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983732,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105983807,2165.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105984557,2000,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105984575,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105984595,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,5105986803,785.73,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/08/2011,5105986807,1214.31,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2011,5105989741,693.18,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Respite contribution - Spot,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2011,5105989979,1254.78,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/08/2011,5105989981,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105992552,2020,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105992580,1878.6,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105992633,1999.8,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,30/08/2011,5105993148,2191.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105993454,1878.6,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105993470,1898.8,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105993472,2079.24,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995055,2593.8,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995071,2020,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995565,2191.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995619,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995689,2191.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105995998,1939.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996456,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996606,2393.2,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996668,2020,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996692,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996729,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996819,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996831,1952,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105997021,1549.02,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105997023,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105997033,1196.97,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105997035,1971.52,Avonpark Village (Care Homes) Limit ,110227,BA2 ,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/08/2011,5105985915,795,Axis Drawing Office Supplies ,113774,SN2 ,Resources,DesignPrintTrowbridg,Printing Internal - Internal Trading Charges,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/08/2011,1900645311,730,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/08/2011,1900645317,850,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/08/2011,1900651556,730,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/08/2011,1900651558,685,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housing Rprs Simdell,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/08/2011,5105987677,527.35,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,Housg Mtc Trading Ac,Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645667,528.57,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645667,807.73,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645667,807.73,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream 16+ Sec,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645667,6461.84,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645676,1731.15,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645677,1731.15,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/08/2011,1900645680,2002.44,B Y B Travel Ltd ,101145,BA15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982619,2117.44,B&M Care ,110236,HP2 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105993509,2117.44,B&M Care ,110236,HP2 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/08/2011,1900652723,880,Bank Of Scotland Equipment Finance ,113869,CH88,Resources,Other,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/08/2011,1900652724,880,Bank Of Scotland Equipment Finance ,113869,CH88,Resources,Other,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/08/2011,5105987718,605.2,Barbara McGowan ,131792,PE15,Children & Education,10/11 SF Aim Higher,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982799,2200,Barchester - Henford Hse - Use 1111 ,110252,SW10,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,31/08/2011,5105996067,2200,Barchester - Henford Hse - Use 1111 ,110252,SW10,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/08/2011,1900647241,2194,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981431,2600,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981681,1448.16,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981717,1511.96,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105981891,1392.04,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982310,2365.2,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,03/08/2011,5105982358,2485.2,Barchester Healthcare - The White L ,121961,SN5 ,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
