Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087028,1079.25,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087031,1079.25,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087034,1931.40,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087037,1079.25,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087040,935.35,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087043,977.47,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087046,935.35,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089154,1084.35,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089880,1079.25,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089998,1127.85,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106090001,1079.25,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106090098,1007.28,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North Locality,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2012,1900792519,2329.30,Bupa - Harnham Croft ,110404,LS18,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02/03/2012,5106079795,2666.52,Bupa - Harnham Croft ,110404,LS18,Community Services,MH OA West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106081523,1190.93,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084460,2087.91,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085060,2087.91,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085130,2087.91,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085222,1005.29,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106086096,2015.55,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106086160,1022.97,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087197,1052.87,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087201,1214.85,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087205,1374.15,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087208,1159.95,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087211,1180.35,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2012,5106091637,1283.88,Bupa - Harnham Croft ,110404,LS18,Community Services,MH OA West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/03/2012,5106091638,1481.40,Bupa - Harnham Croft ,110404,LS18,Community Services,MH OA West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/03/2012,5106080343,1942.65,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106080885,975.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106081653,928.59,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106082004,1125.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082813,906.10,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106082815,1045.50,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083843,975.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083858,975.00,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084104,1653.60,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084247,975.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084412,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084496,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084514,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084576,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084598,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084608,790.53,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084618,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084644,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084662,1834.38,BUPA - Market Lavington ,111539,LS16,Community Services,PI East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084680,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084698,1925.37,BUPA - Market Lavington ,111539,LS16,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084750,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084825,13458.15,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085082,1961.82,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085083,596.43,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085146,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085336,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085651,1785.29,BUPA - Market Lavington ,111539,LS16,Community Services,OP East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085655,1439.23,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085743,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085749,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085924,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106086000,935.35,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106086165,1922.67,BUPA - Market Lavington ,111539,LS16,Community Services,OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087629,1125.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087631,1125.00,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087633,1908.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087635,912.15,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087637,975.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087639,1071.45,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087641,2059.95,BUPA - Market Lavington ,111539,LS16,Community Services,OP East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087643,1660.65,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA East HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087647,1079.25,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087648,935.35,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089184,1125.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106089976,1079.25,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2012,5106090272,3378.80,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2012,5106090275,3716.68,BUPA - Market Lavington ,111539,LS16,Community Services,OP East Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083787,1461.85,BUPA - Shockerwick House ,110454,LS18,Community Services,PI West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106087226,1686.75,BUPA - Shockerwick House ,110454,LS18,Community Services,PI West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2012,5106092875,2163.42,BUPA - Shockerwick House ,110454,LS18,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2012,5106092877,1562.47,BUPA - Shockerwick House ,110454,LS18,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/03/2012,5106092879,1802.85,BUPA - Shockerwick House ,110454,LS18,Community Services,Home Loans,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083915,875.81,BUPA - The Mellowes ,121853,.,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083973,867.75,BUPA - The Mellowes ,121853,.,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088408,1010.55,BUPA - The Mellowes ,121853,.,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088410,1001.25,BUPA - The Mellowes ,121853,.,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/03/2012,1900792543,11553.30,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,FNC,Adult Care Funded Nursing Care - Out of County Cli,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106081486,1144.52,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106081644,938.60,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106082007,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083067,1074.32,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083430,1005.29,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106083433,1159.95,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106083448,960.83,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106083451,1108.65,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084355,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084454,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084472,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084502,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084610,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084638,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084650,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106084656,1698.84,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085122,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085168,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085239,1144.52,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085635,1144.52,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106085638,1320.60,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106085980,1190.93,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106086106,1638.09,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088228,1027.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088231,1185.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088234,1239.60,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088239,1320.60,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088240,1320.60,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088243,1083.00,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/03/2012,5106088246,1374.15,BUPA - Trowbridge Oaks ,113062,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/03/2012,5106081008,919.23,BUPA - Westbury Nursing Home ,110403,LS16,Community Services,MH OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
