Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/04/2011,5105930873,633,Self Unlimited ,100589,LE8 ,Community Services,PI West Locality,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931215,4466,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931236,2383.68,Self Unlimited ,100589,LE8 ,Community Services,MH AOWA North,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931245,4904,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931269,2708,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931338,2842,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931371,2314.2,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931464,2529.4,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105932486,2639,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105932770,2266.8,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC 65+,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934396,2115.28,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934408,2700,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934483,2314.2,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934492,2314.2,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934579,2346.68,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934600,2314.2,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934636,2549.68,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934645,2549.68,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934684,2297.88,Self Unlimited ,100589,LE8 ,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934693,2549.68,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934711,2094.96,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105934717,1789.12,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105935371,2346.68,Self Unlimited ,100589,LE8 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,5105931040,582.5,Musicroom ,100595,SP1 ,Children & Education,Salisbury YDC,Hardware Purchases IT,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555732,5258.44,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555743,1460.3,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555743,3440.95,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555745,1328.77,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555745,2491,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555745,4327.52,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555749,2404.6,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555750,2550.99,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555751,1964.35,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563077,1258.18,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563077,5185.53,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570539,4721.51,APL Travel Limited ,100596,SN4 ,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/04/2011,5105912258,685.52,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/04/2011,5105912261,3671.41,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/04/2011,5105912263,686.52,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/04/2011,5105912264,794.2,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/04/2011,5105928206,610.28,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/04/2011,5105928209,3791.12,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/04/2011,5105928211,752.4,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Supported Living - Without SP payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/04/2011,5105928212,819.28,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105931386,4066.08,Community Access Network Ltd ,100597,SN2 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555884,634.64,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,1900558044,506.55,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559923,2622,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559924,538.85,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559924,1077.72,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559929,1690.5,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559930,2023.84,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559931,1817,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559932,1840,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559933,1378.69,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559934,1483.5,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559934,1483.5,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559937,7124.29,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559939,659.32,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559939,1318.68,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559946,655.5,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559949,1978,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563183,962.28,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563184,586.36,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563184,1529.64,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563185,1518,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563186,510.6,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563186,1021.2,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563187,555.45,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563187,555.45,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563187,1110.9,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563188,1104,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563188,1104,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,RES Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563189,797.77,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563189,1173.19,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563189,2721.8,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563191,1472,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563192,993.6,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563192,1490.4,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Rechargable Exp,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563193,1426,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563194,2047,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563501,1624.57,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,DCS Kennet MenHthO65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563501,1727.95,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,DCS East Locality OP,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563503,675.4,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563504,996.53,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563504,1993.05,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563505,3482.82,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563506,1996,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563508,995.26,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563509,586.5,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563509,782,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563510,2886,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,DCS CTPLD U65,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563512,672,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,RES Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,20/04/2011,1900563521,3174,Leszan Travel  wilts ltd ,100600,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556677,5632.16,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556679,2084.83,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556680,7118.59,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556685,2817.57,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556687,1266.66,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/04/2011,1900556687,2406.83,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570483,4646.44,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/04/2011,1900570523,7086.97,Frome Minibuses ,100601,BA11,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/04/2011,1900558362,607.5,The Well Wisher Bookshop ,100603,SN10,Children & Education,EYLearnDevTm,Books,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13/04/2011,5105928377,5000,The Well Wisher Bookshop ,100603,SN10,Children & Education,EYChildCentreTm,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900558805,1680,Veale Wasbrough Vizards ,100604,BS1 ,Wiltshire Council,Wiltshire Council,Legal Fees,Supplies and Services,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/04/2011,1900556127,65974.34,C J Deighton  and  Co  Limited ,100612,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/04/2011,1900558687,1877.76,C J Deighton  and  Co  Limited ,100612,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,1900559686,625,C J Deighton  and  Co  Limited ,100612,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/04/2011,1900564132,23066,C J Deighton  and  Co  Limited ,100612,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/04/2011,5105923803,1000,C J Deighton  and  Co  Limited ,100612,BA13,Children & Education,EYChildCentreTm,Furniture / Office Equipment Purchase,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,26/04/2011,5105928293,900,C J Deighton  and  Co  Limited ,100612,BA13,Children & Education,EYChildCentreTm,Premises Related Other Maintenance Costs,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563094,770,White Horse Cars Ltd ,100619,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555529,5110.09,Sarsen Housing Association Ltd ,100624,SN10,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555572,18580.5,Sarsen Housing Association Ltd ,100624,SN10,Community Services,S/People,Supporting People - Block Gross,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555590,3955.79,Sarsen Housing Association Ltd ,100624,SN10,Community Services,S/People,Supporting People - Subsidy,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555634,28605.05,Sarsen Housing Association Ltd ,100624,SN10,Community Services,S/People,Supporting People - Block Gross,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,27/04/2011,1900563813,4376.58,Lorne Stewart Plc ,100625,BS4 ,Resources,WTP Libraries,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/04/2011,1900555756,910.14,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559127,3540.59,A P Taxis ,100628,SN12,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/04/2011,1900559143,727.53,A P Taxis ,100628,SN12,Neighbourhood & Planning,LAC&16+ North&East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/04/2011,1900563085,1345.5,Williams Taxis ,100633,SP3 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
