Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163807,500.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163807,1500.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163808,330.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163808,990.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163809,2500.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163812,1378.80,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163815,1542.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163816,549.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163816,549.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163820,802.40,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163821,2375.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163822,1600.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163823,1400.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163824,1700.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163825,1600.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163826,940.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163827,1600.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN 16+ Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163828,665.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163829,855.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163830,1200.00,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163832,533.34,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,SEN Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/07/2018,1902163832,1066.66,Aspire Taxis ,101274,SP2 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2018,5107238721,19334.86,Assoc Of Electoral Administrators ,113675,SR2 ,Resources,Parliamentary Electi,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902151487,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902152057,3000.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902152548,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902154926,650.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902154927,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902156511,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902156535,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902156536,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902156538,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902156539,500.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902169177,1716.90,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,25/07/2018,1902171276,641.00,Aster ,135687,SN10,Wiltshire Council,Wiltshire Council,Professional Fees,Supplies and Services,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902167348,1945.78,Atelier Nursery Ltd ,145940,SN15,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902167349,425.34,Atelier Nursery Ltd ,145940,SN15,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,335.74,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,485.37,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Bridge Routine Mtc,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,515.74,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,1340.82,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,1825.80,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,2081.73,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,2303.60,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,2385.29,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,2417.00,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,RTPI,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,2472.38,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,5335.79,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,6034.08,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,7000.32,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Highw Hedges & Trees,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,7867.34,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,8223.96,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,16889.17,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,20408.64,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Street Lighting,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,21001.51,Atkins Ltd ,110197,KT18,Resources,Chippenham Futures,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,21061.85,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,31419.87,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,32788.07,Atkins Ltd ,110197,KT18,Neighbourhood & Planning,Traffic Signal Mtc,Highways Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,45403.00,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,51164.47,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,103086.68,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,1902171302,133998.75,Atkins Ltd ,110197,KT18,Wiltshire Council,Wiltshire Council,Highways Contracts,Third Party Payments,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2018,5107240178,7145.56,Ats Euromaster Ltd ,113709,B6 5,Neighbourhood & Planning,Fleet,Vehicle Parts,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902170564,1375.00,Audience Systems Ltd ,125200,BA13,Wiltshire Council,Wiltshire Council,Buildings Minor Alterations,Premises Related,CAPITAL
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2018,5107229860,321.21,Automotive Leasing Ltd ,113729,SL1 ,Neighbourhood & Planning,Fleet,Commercial Leased Vehicles,Transport Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,06/07/2018,5107238929,2092.80,Autonomy Care Limited ,126128,SN12,Children & Education,SpecialistProvision,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2018,5107239502,12162.75,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2018,5107239507,11310.04,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,13/07/2018,5107239508,5634.36,Autonomy Care Limited ,126128,SN12,Children & Education,0-25 extnl disabty p,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,5107241199,870.72,Autonomy Care Limited ,126128,SN12,Community Services,North Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,5107241357,589.88,Autonomy Care Limited ,126128,SN12,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2018,5107238583,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2018,5107238584,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/07/2018,5107238585,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,5107248788,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,5107248789,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,5107248820,16460.07,Autonomy Plus Limited ,146109,SN12,Children & Education,0-25 extnl disabty p,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902157242,2230.00,Avenue Surgery ,110214,BA12,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,1902172802,1744.00,Avenue Surgery ,110214,BA12,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,1902172844,3432.24,Avenue Surgery ,110214,BA12,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,1902172897,1008.00,Avenue Surgery ,110214,BA12,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/07/2018,1902165847,1200.00,Avid Taxis and Private Hire ,146394,SP9 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902157245,440.00,Avon Valley Practice ,131697,SN9 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,1902172805,1910.00,Avon Valley Practice ,131697,SN9 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,1902172847,1103.22,Avon Valley Practice ,131697,SN9 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,1902172900,376.00,Avon Valley Practice ,131697,SN9 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2018,5107237296,2032.06,Axial Systems Ltd ,101147,SL6 ,Resources,ICT Corporate Networ,ICT - Support arrangements,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2018,5107238761,49055.00,Axial Systems Ltd ,101147,SL6 ,Resources,ICT Corporate Networ,IT Hardware Maintenance,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2018,1902168982,570.00,Axis Signs Limited ,140699,SN3 ,Resources,Salisbury Recovery,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2018,1902168986,330.00,Axis Signs Limited ,140699,SN3 ,Resources,News & Information,Marketing and Promotions,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,5107239253,1915.26,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,5107239254,340.00,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107246302,320.17,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,26/07/2018,5107246304,902.56,B & M Windows  and  Doors Ltd ,101694,SP2 ,Neighbourhood & Planning,DLO,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2018,5107236205,340.83,B J Sherriff International ,113809,TR11,Health & Wellbeing,CommunityPestControl,Materials & Consumables (Non-Educational),Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902169541,321.00,Back Care Solutions ,135024,PR25,Community Services,Mental Health Teams,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,5107240122,612.95,Bailey Employment Services Ltd t/a Bailey Care Services,100204,SN12,Community Services,Bradbury Manor Resp,Agency Staff,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902157272,1983.52,Balcas Ltd ,146414,BT94,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902162662,1897.28,Balcas Ltd ,146414,BT94,Resources,Corsham Campus,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168493,2038.40,Balcas Ltd ,146414,BT94,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168494,2474.56,Balcas Ltd ,146414,BT94,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,1902173216,852.60,Balcas Ltd ,146414,BT94,Neighbourhood & Planning,Biomass Prog Schools,Other Fuels,Premises Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,11/07/2018,1902153675,580.70,Banner Group Ltd ,145979,S9 1,Resources,Monkton Park,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2018,1902155104,322.80,Banner Group Ltd ,145979,S9 1,Resources,Facilities Managemen,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902155168,454.80,Banner Group Ltd ,145979,S9 1,Resources,DesignPrintTrowbridg,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,20/07/2018,1902162663,504.03,Banner Group Ltd ,145979,S9 1,Resources,Facilities Managemen,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902162752,726.64,Banner Group Ltd ,145979,S9 1,Resources,Desk Top Hardware,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,1902164255,454.80,Banner Group Ltd ,145979,S9 1,Resources,Facilities Managemen,Stationery,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/07/2018,5107240253,123999.90,Barclays Bank Plc ,126156,E14 ,Resources,Monkton Pk Off Accom,PFI Schemes,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/07/2018,1902157234,630.00,Barcroft Practice ,110254,SP4 ,Neighbourhood & Planning,Smoking-Mgt & Commss,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,1902172793,1318.00,Barcroft Practice ,110254,SP4 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,30/07/2018,1902172835,1164.51,Barcroft Practice ,110254,SP4 ,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,31/07/2018,1902172888,640.00,Barcroft Practice ,110254,SP4 ,Neighbourhood & Planning,NHS Health Checks,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168545,18207.00,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168561,3384.18,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168562,3745.42,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168563,2980.62,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/07/2018,1902168571,1746.00,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902166876,8601.51,Barney Lodge Day Nursery ,113891,BA12,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/07/2018,1902166877,829.92,Barney Lodge Day Nursery ,113891,BA12,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/07/2018,5107234066,332.02,BARRETTINE ENVIRONMENTAL HEALTH ,110260,BS30,Health & Wellbeing,CommunityPestControl,Materials & Consumables (Non-Educational),Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/07/2018,1902170940,300.38,Barts Health NHS Trust ,137417,E1 8,Neighbourhood & Planning,Sexual Health Commun,Public Health Commissioning,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/07/2018,5107238873,545.83,Bath Mind ,134100,BA1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/07/2018,5107242269,545.83,Bath Mind ,134100,BA1 ,Community Services,MH Commissioned Cont,Grants Expenditure,Supplies and Services,REVENUE
