Organisation Name,Organisation Code,Cardholder name,Cardholder ref,Department,Transaction Date,Posting Date,Merchant Name,Merchant City,Merchant Type,Home Currency,Transaction Amount
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,06/04/2016,07/04/2016,PAYPAL *ETFTRAINING,2086804077,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,100
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,07/04/2016,08/04/2016,PAYPAL *ETFTRAINING,2086804077,"COLLEGES, UNIVERSITIES, PROFESSIONAL SCHOOLS",GBP,100
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,18/04/2016,19/04/2016,PAYPAL *JAKMARKETIN,4.41E+11,LAB/MEDIC/DENTAL/OPTH/EQUIP,GBP,21
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,05/04/2016,06/04/2016,THE SSL STORE.COM,727-8201163,"COMPUTER PROGRAMMING, DATA PROCESSING, AND INTEGRATED SYSTEMS DESIGN SERVICES",USD,-369.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,139,Corporate Function & Procurement,18/04/2016,19/04/2016,WWW.LIFESYSTEMS.CO.UK,1189811433,SPORTING GOODS STORES,GBP,13.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,20/04/2016,21/04/2016,A ONE TAXIS (HERTS) LTD,WATFORD,LIMOUSINES AND TAXICABS,GBP,55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,20/04/2016,21/04/2016,A ONE TAXIS (HERTS) LTD,WATFORD,LIMOUSINES AND TAXICABS,GBP,55
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,6.59
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,5.61
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,23/04/2016,25/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,26.91
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,14/04/2016,15/04/2016,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,133.94
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,31/03/2016,01/04/2016,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,75.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,19/04/2016,20/04/2016,CROSSBOW EDUCATION,BROCTON,CORRESPONDENCE SCHOOLS,GBP,14.88
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,31/03/2016,01/04/2016,FGW PROSECUTIONS,READING,PASSENGER RAILWAYS,GBP,58.7
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,13/04/2016,14/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,15
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,IKEA ONLINE,SHOP ONLINE,MISCELLANEOUS HOUSE FURNISHING SPECIALITY SHOPS,GBP,228
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,21/04/2016,22/04/2016,INDESIT COMPANY UK,PETERBOROUGH,HOUSEHOLD APPLIANCE STORES,GBP,99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,21/04/2016,22/04/2016,LAMBETH INTERNET PAYM,LONDON,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10.17
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,18/04/2016,19/04/2016,OSMOND GROUP LTD,WIMBORNE,COMMERCIAL FURNITURE - NOT ELSEWHERE CLASSIFIED,GBP,753.42
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,14/04/2016,16/04/2016,PREMIER INN 44535945,BATH CITY CEN,PREMIER INN,GBP,116.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,20/04/2016,22/04/2016,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,116.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,19/04/2016,21/04/2016,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,113.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,21/04/2016,22/04/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,CAMPGROUNDS AND TRAILER PARKS,GBP,989.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,21/04/2016,22/04/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,CAMPGROUNDS AND TRAILER PARKS,GBP,989.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,22/04/2016,23/04/2016,SANDY BALLS ESTATE,FORDINGBRIDGE,CAMPGROUNDS AND TRAILER PARKS,GBP,343.33
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,31/03/2016,01/04/2016,TESCO DIRECT,CHESHUNT,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,102
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,31/03/2016,01/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,14/04/2016,15/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,21/04/2016,22/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,11/04/2016,12/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,43.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,15/04/2016,18/04/2016,TRAINLINE,03332 022 222,PASSENGER RAILWAYS,GBP,21.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,144,Childrens Social Care IY & Preventative Services,30/03/2016,01/04/2016,TVLICENSING.CO.UK,3007906071,"CONSULTING, MANAGEMENT, AND PUBLIC RELATIONS SERVICES",GBP,145.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,146,Quality Assurance Comm & Performance,08/04/2016,09/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,16.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,15/04/2016,16/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,189.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,16/04/2016,18/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,520.2
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,05/04/2016,06/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,13
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,27/04/2016,28/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,12.76
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,12/04/2016,13/04/2016,BOOKER LIMITED TROWBRIDGE,TROWBRIDGE,CATERERS,GBP,134.96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,22/04/2016,23/04/2016,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,1299.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,26/04/2016,27/04/2016,FINANCE DEPT RUH,BATH,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,250
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,11/04/2016,12/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,13/04/2016,14/04/2016,HMCOURTS-SERVICE.G,01793 699800,FINES,GBP,20
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,21/04/2016,22/04/2016,MAILCHIMP,MAILCHIMP.COM,BUSINESS SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,24.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,15/04/2016,16/04/2016,NATIONALEXPRESS.CO,02075 292000,"BUS LINES, CHARTERS, TOUR BUSES",GBP,32
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,27/04/2016,28/04/2016,SETON,BANBURY,DURABLE GOODS - NOT ELSEWHERE CLASSIFIED,GBP,49.78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,19/04/2016,20/04/2016,VUE COMP TIA CERTIFICA,800-511-3478,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,286.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,147,Corporate Function & Procurement,26/04/2016,27/04/2016,WWW.DSVCS.CO.UK,4.46E+11,NON-DURABLE GOODS - NOT ELSEWHERE CLASSIFIED,GBP,73.04
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Maggie Rae,148,Corporate Directors,17/04/2016,19/04/2016,DOUBLE TREE,LONDON,DOUBLETREE HOTELS,GBP,189.05
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/03/2016,22/04/2016,ADJUSTMENT TO YOUR ACCO,,BANKING CHARGES AND ADJUSTMENTS,GBP,-75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/04/2016,06/04/2016,AMFBOWLING.CO.UK,01442 840200,"CLUBS - COUNTRY CLUBS, MEMBERSHIP (ATHLETIC, RECREATION, SPORTS), PRIVATE GOLF COURSES",GBP,20.16
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/04/2016,04/04/2016,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,296.47
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,26/04/2016,27/04/2016,ARGOS RETAIL GROUP,INTERNET,DISCOUNT STORES,GBP,169.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/04/2016,14/04/2016,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,05/04/2016,06/04/2016,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,27/04/2016,28/04/2016,BATH&NE SOMERSET CNCL,515011,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/04/2016,12/04/2016,BLUEBELL HOTEL,LONDON  W2,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,55.25
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/04/2016,22/04/2016,CARDIFF COUNTY COU,CARDIFF,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,10
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/04/2016,12/04/2016,CURRYS ONLINE,HEMEL HEMPSTE,ELECTRONIC SALES,GBP,399.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/04/2016,12/04/2016,IKEA ONLINE,SHOP ONLINE,MISCELLANEOUS HOUSE FURNISHING SPECIALITY SHOPS,GBP,184
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,01/04/2016,02/04/2016,KENSINGTON SQUARE HOTEL,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,393
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,07/04/2016,08/04/2016,KENSINGTON SQUARE HOTEL,LONDON,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,162
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/04/2016,15/04/2016,PREMIER INN 44535945,BATH CITY CEN,PREMIER INN,GBP,133.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,12/04/2016,13/04/2016,STONAR SCHOOL,MELKSHAM,SCHOOLS AND EDUCATIONAL SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,575
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,13/04/2016,14/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,21.37
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,08/04/2016,09/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,25/04/2016,26/04/2016,SWINDON BOROUGH COUNCI,SWINDON BC,GOVERNMENT SERVICES - NOT ELSEWHERE CLASSIFIED,GBP,11.19
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,11/04/2016,12/04/2016,TSN HOTELBOOKING,WWW.TRAVELSTA,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,9.75
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/04/2016,23/04/2016,WP-SIMPLYISLAM.COM,RUSHOLME,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,154,Childrens Social Care IY & Preventative Services,21/04/2016,23/04/2016,WP-SIMPLYISLAM.COM,RUSHOLME,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,9.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,155,Childrens Social Care IY & Preventative Services,20/04/2016,21/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,36.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,155,Childrens Social Care IY & Preventative Services,27/04/2016,28/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,7.07
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,155,Childrens Social Care IY & Preventative Services,22/04/2016,25/04/2016,LOVE2SHOP.CO.UK,0345 717 1111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",GBP,153.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,155,Childrens Social Care IY & Preventative Services,22/04/2016,25/04/2016,LOVE2SHOP.CO.UK,0345 717 1111,"CIVIC, SOCIAL AND FRATERNAL ASSOCIATIONS",GBP,153.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,155,Childrens Social Care IY & Preventative Services,09/04/2016,12/04/2016,SURVEYMONKEY.COM,LUXEMBOURG,COMPUTER NETWORK INFORMATION,GBP,26
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,156,People & Business Services,18/04/2016,19/04/2016,Amazon UK Marketplace,800-279-6620,MISCELLANEOUS AND SPECIALITY RETAIL STORES,GBP,133.99
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,156,People & Business Services,21/04/2016,22/04/2016,Amazon UK Marketplace,800-279-6620,BOOK STORES,GBP,93.22
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,156,People & Business Services,19/04/2016,20/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,118.4
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,156,People & Business Services,19/04/2016,20/04/2016,Amazon UK Retail,AMAZON.CO.UK,DIRECT MARKETERS - OTHER,GBP,14.78
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,156,People & Business Services,04/04/2016,05/04/2016,H CLARK AND SON LT,TOTTON,"PIECE GOODS, NOTIONS AND OTHER DRY GOODS",GBP,135.6
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,156,People & Business Services,11/04/2016,12/04/2016,WWW.MARKSELECTRICAL.CO.U,LEICESTER,ELECTRICAL PARTS AND EQUIPMENT,GBP,499.98
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,10/04/2016,12/04/2016,GWR RAIL TICKETS TS,PLYMOUTH 3258,PASSENGER RAILWAYS,GBP,29.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,03/04/2016,04/04/2016,HOLIDAY INNS,STONEHENGE,HOLIDAY INN EXPRESS,GBP,117
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,21/04/2016,23/04/2016,HOLIDAY INNS,STONEHENGE,HOLIDAY INN EXPRESS,GBP,107
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,16/04/2016,18/04/2016,PREMIER INN44010930,SALISBURY,PREMIER INN,GBP,135
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,157,Childrens Social Care IY & Preventative Services,17/04/2016,19/04/2016,PREMIER INN44011615,CHIPPENHAM,PREMIER INN,GBP,69.5
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,25/04/2016,26/04/2016,BATHING SOLUTIONS,ALDRIDGE,"EQUIPMENT, FURNITURE, AND HOME FURNISHINGS STORES (EXCEPT APPLIANCES",GBP,114
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/04/2016,13/04/2016,BUTLINS HOLIDAYS,HEMEL HEMPSTE,"LODGING - HOTELS, MOTELS, RESORTS - NOT ELSEWHERE CLASSIFIED",GBP,471.05
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/04/2016,11/04/2016,TESCO DELIVERY SAVER1,INTERNET,"GROCERY STORES, SUPERMARKETS",GBP,30
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,09/04/2016,11/04/2016,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,62.36
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,23/04/2016,25/04/2016,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,56.42
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,16/04/2016,18/04/2016,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,55.24
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,02/04/2016,04/04/2016,TESCO STORE 2279,CIRENCESTER 2,"GROCERY STORES, SUPERMARKETS",GBP,48.92
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,07/04/2016,08/04/2016,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,76.8
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,14/04/2016,15/04/2016,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,61.06
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,31/03/2016,01/04/2016,TESCO STORE 3133,SALISBURY 2,"GROCERY STORES, SUPERMARKETS",GBP,51.96
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,27/04/2016,28/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,82.64
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,13/04/2016,14/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,74.51
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,04/04/2016,05/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,57.9
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/04/2016,12/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,53.87
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,26/04/2016,27/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,42.11
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,05/04/2016,06/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,38.86
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,11/04/2016,12/04/2016,TESCO STORE 3316,TROWBRIDGE,"GROCERY STORES, SUPERMARKETS",GBP,-52.68
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,Redacted,159,Adult Social Care Operations,12/04/2016,13/04/2016,WWW.SWIMSHOP.CO.UK,0870 3339400,SPORTING GOODS STORES,GBP,41.99
