Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904619,2165.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904647,2565.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904927,2445.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905118,2365.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905406,2965.20,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905417,3971.60,Barchester Healthcare Ltd (Milford ,111597,SP1 ,Community Services,OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902740,2549.68,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,CTPLD County CIC 65+,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902743,2415.60,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902747,2161.80,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902750,1659.24,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902753,2619.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902756,2968.24,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP South Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902759,2365.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105902762,3365.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904785,2465.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904833,2465.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904963,3065.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904985,3545.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905022,2465.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905135,1997.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905162,2465.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905183,2565.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905252,2565.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,MH OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905290,2465.20,Barchester Healthcare Ltd- The Wing ,121969,BA14,Community Services,OP West Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/02/2011,5105897138,643.46,Barefoot Signs Ltd ,128597,SN10,Resources,DesignPrintTrowbridg,Publications / periodicals,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,01/02/2011,5105897169,2550.00,Barnardo Services Ltd ,110257,BS16,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2011,5105907014,15816.75,Barnardo Services Ltd ,110257,BS16,Children & Education,HQ Social Care,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/02/2011,5105907016,29770.00,Barnardo Services Ltd ,110257,BS16,Children & Education,AimHighDisabldChild,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/02/2011,5105907281,18393.00,Barnardo Services Ltd ,110257,BS16,Children & Education,HQ Social Care,Other Social & Welfare Costs,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515422,2124.64,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515423,2535.19,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515425,1323.67,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515425,11913.00,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515426,2501.67,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900517137,1911.77,Barnes Coaches Ltd ,100190,SN3 ,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2011,5105895281,955.00,Barron Mccann Technology Limited ,113896,SG6 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,5105901577,550.00,Basemap Ltd ,113900,GU2 ,Resources,Applications SuppLOB,ICT - Support arrangements,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/02/2011,5105896520,700.00,Basingstoke & Deane Borough Council ,125913,RG21,Resources,Revs&Bens-Housng Ben,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2011,5105896762,140432.04,Bath   North East Somerset Council ,100635,BA1 ,Children & Education,Recoupment Expenditu,Children's Residential / Domiciliary Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2011,5105898235,241938.19,Bath   North East Somerset Council ,100635,BA1 ,Children & Education,Recoupment Expenditu,Children's Residential / Domiciliary Care,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,5105899532,11820.27,Bath   North East Somerset Council ,100635,BA1 ,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901964,2278.04,Bath & North East Somerset Council ,123536,BA1 ,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2011,5105900910,500.00,Bath Area Mediation ,125945,BA1 ,Neighbourhood & Planning,Housing Area 1,Legal Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/02/2011,5105900226,2250.00,BATH CATS  and  DOGS HOME ,110266,BA2 ,Health & Wellbeing,PestControl,Stray Dog & Other Animal Kennelling,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,5105900189,530.00,Bath Drain  and  Jetting Services T Mega-Rod,110267,BA1 ,Health & Wellbeing,EnvProtectionN&W,Grounds Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,5105909122,2000.00,Bath Rugby Community Foundation ,113922,BA2 ,Children & Education,Playing4Succsess,Distance Learning / Adult Education/Other Training,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901966,1795.92,BCVS Homes ,111047,BA2 ,Community Services,OP East Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901968,4048.00,Beamont Way Care Home ,112334,SP4 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901970,4852.92,Beamont Way Care Home ,112334,SP4 ,Community Services,CTPLD County S75 U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901972,3920.24,Beamont Way Care Home ,112334,SP4 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105905181,3301.24,Beamont Way Care Home ,112334,SP4 ,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515421,1710.00,Beaufort Minibus  and  Taxis Ltd ,101389,SN14,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2011,5105908247,1134.00,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2011,5105908248,1080.00,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/02/2011,5105908452,1080.00,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909064,1242.00,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909408,1540.88,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909409,1540.88,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909410,1540.88,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909411,1470.84,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909412,1540.88,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909413,1610.92,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909414,1470.84,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909415,1400.80,Beck House ,123542,BS16,Community Services,CTPLD County CIC U65,Adult Day Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105900713,540.69,Beeches Homecare Corsham Chippenham ,128852,SN13,Community Services,OP North Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,5105900716,3425.83,Beeches Homecare Corsham Chippenham ,128852,SN13,Community Services,OP North Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,5105900802,713.20,Beeches Homecare Corsham Chippenham ,128852,SN13,Community Services,OP North Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,5105900803,555.88,Beeches Homecare Corsham Chippenham ,128852,SN13,Community Services,MH AOWA North,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,14/02/2011,5105900804,1676.24,Beeches Homecare Corsham Chippenham ,128852,SN13,Community Services,PI North Locality,Adult Domiciliary Care - Block,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/02/2011,1900518214,607.57,Beeline Coaches ,101673,.,Neighbourhood & Planning,Concessionary Fares,Compensation for Concessionary fares,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522535,638.58,Beeline Coaches ,101673,.,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522536,2426.29,Beeline Coaches ,101673,.,Neighbourhood & Planning,Public Transport,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522536,3321.12,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522536,4981.68,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522536,24908.40,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522537,970.78,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522537,1941.40,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522538,1350.00,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522539,1798.25,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,1900522783,2935.99,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,1900522793,540.00,Beeline Coaches ,101673,.,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,1900515408,600.00,Bell Private Hire ,101351,SN4 ,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2011,5105891742,1084.90,BemroseBooth ,113983,HU7 ,Neighbourhood & Planning,Car Park Enforcement,Vehicle Parking,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105896871,985.00,BemroseBooth ,113983,HU7 ,Neighbourhood & Planning,Car Park Enforcement,Vehicle Parking,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105901006,1356.25,BemroseBooth ,113983,HU7 ,Neighbourhood & Planning,Car Park Enforcement,Vehicle Parking,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,1900517138,576.00,Ben s Taxis ,101303,BA14,Neighbourhood & Planning,SEN Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105901170,4068.00,Benchmark ,113985,BA1 ,Resources,HR Org Dev/L&D,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105907282,505.75,Benchmark ,113985,BA1 ,Children & Education,Contracts Team,Staff Training Course Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/02/2011,1900518051,651.84,Bennett & Dean Electrical Ltd ,100214,SP2 ,Resources,Community,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,22/02/2011,1900518052,796.30,Bennett & Dean Electrical Ltd ,100214,SP2 ,Resources,Community,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,1900509266,1470.00,Berrymans Lace Mawer ,124622,EC2M,Resources,InsuranceFund,Insurance Claims,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,1900494359,981.54,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,15/02/2011,1900497529,515.45,Bertram Library Services ,101283,BD19,Community Services,Lib Book Fund,Library Service,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2011,1900513817,1108.33,Beta Taxis ,101096,BA14,Neighbourhood & Planning,Community Team East,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2011,5105901508,950.00,Bibby Factors Bristol Ltd ,114011,BS32,Community Services,MH AOWA North,Adult Domiciliary Care - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,5105900971,680.85,Bikeability ,114019,MK42,Neighbourhood & Planning,Road Safety Bike Ab,Vehicle Purchases,Transport Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,24/02/2011,1900514463,714.00,Biogas Technology Ltd ,100573,PE17,Neighbourhood & Planning,Closed Site-Rout Mtc,Preventative Property Maintenance,Premises Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105903639,3006.04,Birds Hill Nursing Home ,114024,BH15,Community Services,MH OA South HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,1900502278,4643.45,Birmingham City Council ,110301,B4 7,Neighbourhood & Planning,BuildingControlAspir,Building Regulation Fee Income,Income,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,28/02/2011,5105909394,7600.04,Blue Sky Fostering ,128079,SO51,Children & Education,External Placements,Adult / Child Care Agency Placement,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,10/02/2011,5105901478,4930.63,Bluebell Lodge Residential Care Hom ,110314,SN15,Community Services,OP North Locality,Adult Residential Placements - 12 Week,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901940,1920.00,Bluebell Lodge Residential Care Hom ,110314,SN15,Community Services,PI North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901974,1546.40,Bluebell Lodge Residential Care Hom ,110314,SN15,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901976,1980.00,Bluebell Lodge Residential Care Hom ,110314,SN15,Community Services,OP North Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105901978,1890.68,Bluebell Lodge Residential Care Hom ,110314,SN15,Community Services,OP West Locality,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105904817,1546.40,Bluebell Lodge Residential Care Hom ,110314,SN15,Community Services,OP North HL,Adult Care - Home Loan Costs,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,11/02/2011,5105899586,1444.87,Bnp Paribas Lease Group ,114074,RG21,Neighbourhood & Planning,Five Rivers,Catering,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,17/02/2011,5105906500,642.50,Bookpoint Limited ,129965,OX14,Children & Education,LETNorthKennet,Educational Aids,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105900190,2345.00,Bournemouth University ,110335,BH8 ,Children & Education,S C Staff  Developme,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105900191,2345.00,Bournemouth University ,110335,BH8 ,Children & Education,S C Staff  Developme,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105900192,2345.00,Bournemouth University ,110335,BH8 ,Children & Education,S C Staff  Developme,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105900193,2345.00,Bournemouth University ,110335,BH8 ,Children & Education,S C Staff  Developme,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,18/02/2011,5105900194,2345.00,Bournemouth University ,110335,BH8 ,Children & Education,S C Staff  Developme,Internal Training Costs,Employee Related,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,04/02/2011,5105891692,1722.00,Bowerhill Machine Tool Maintenance ,100904,SN12,Resources,H&S School Mtc Conts,Equipment Maintenance,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,1900510094,1046.40,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Secondary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,09/02/2011,1900510097,512.20,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522589,791.67,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream Primary,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522589,791.67,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Mainstream 16+ FE,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,25/02/2011,1900522589,7655.98,Bradies Taxis ,100249,SN15,Neighbourhood & Planning,Connect 2 Wiltshire,Transport Contracts,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/02/2011,5105906018,4129.68,Brain Injury Rehabilitation Trust ,114147,WF6 ,Community Services,MH AOWA West,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
