Organisation Name,Organisation Code,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,5107413076,3351.6,Capstone Foster Care ,125793,TQ12,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,5107413077,3481.8,Capstone Foster Care ,125793,TQ12,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,5107413080,3517.2,Capstone Foster Care ,125793,TQ12,Children & Education,Independant Fosterin,Childrens Agency Placement,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615625,2049.08,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621112,1683,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621113,1683,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621114,1683,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621115,300.54,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621116,3132.07,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621117,3507.92,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621118,3507.92,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902621119,420.75,Cardale Care Ltd ,125210,SN12,Community Services,CTPLD Placements,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902615323,5081.88,Care & Normalisation Ltd ,126409,CT14,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605194,1128.88,Care Matters Ltd ,110455,BA12,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605195,1221.28,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605196,1225.12,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605197,1225.4,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605199,1963.68,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605200,2774.24,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605201,362.56,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605202,377.04,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605203,492,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605204,557.6,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605205,614.76,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605206,1053.76,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605207,1375.12,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605208,1466.16,Care Matters Ltd ,110455,BA12,Community Services,MH OP West Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605209,2282.48,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605210,313.2,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605211,961.36,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902609605,362.56,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902609606,465.2,Care Matters Ltd ,110455,BA12,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902614807,4460,Care Worldwide (Devon) Ltd ,110340,NW4 ,Community Services,CTPLD Placements,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2020,1902614194,2022.6,Carers Nest Pre School ,136873,SN10,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2020,1902604817,11922,Carers Support Wiltshire ,110461,BA14,Community Services,Carers Support,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2020,1902612230,23814,Carers Support Wiltshire ,110461,BA14,Community Services,Carers Support,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605213,398.68,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Supported Living,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605214,286.24,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605215,369.08,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605216,369.08,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605220,1556.16,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605223,251.04,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605224,2677.76,Carewatch North West Wiltshire ,110465,BA14,Community Services,CTPLD Placements,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605225,351.54,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605226,418.4,Carewatch North West Wiltshire ,110465,BA14,Community Services,MH AOWA West Localit,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605227,464.56,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605228,464.56,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605229,467.68,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605230,481.36,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605231,619.04,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902605233,929.12,Carewatch North West Wiltshire ,110465,BA14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,29/06/2020,1902623986,257.6,Carewatch North West Wiltshire ,110465,BA14,Resources,AP Dom Care,Reasonable Adjustment,Employee Related,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,5107412271,6250,Caring for Communities and People ,146419,GL50,Children & Education,C&F Services,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,22/06/2020,1902615747,3425.97,Caring Hands Wiltshire ,139829,SN5 ,Resources,Covid19 - Hospital D,Grants Expenditure,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,03/06/2020,5107412086,967.15,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,5107412270,468,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,Supp & Safe North,Consultants Fees,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,5107412382,412.5,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,CiC Team North,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2020,5107413250,967.15,Carter Brown The Expert Service Ltd ,133141,B15 ,Children & Education,HQ Social Care,Witness / Jurors' / Justice's Expenses,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2020,1902613707,1000.35,Castle Mead Nursery ,140424,BA14,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2020,1902613708,9337.8,Castle Mead Nursery ,140424,BA14,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2020,1902611346,400,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,16/06/2020,1902611347,500,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Nursery / Childminder Fees / Sitting Service,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2020,1902613788,842.4,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Entitlement 2 Y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,18/06/2020,1902613789,13923,Caterpillas Under 5s ,110480,SP9 ,Children & Education,Free Enttlmnt 3 & 4y,Childcare Free Entitlement Early Years,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606021,1227.24,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606022,1230.81,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606023,1230.81,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606024,1405.4,Cathedral Gate Homecare Services Li ,140102,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606025,1410.87,Cathedral Gate Homecare Services Li ,140102,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606026,1449.8,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606029,322.62,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606030,322.62,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606031,4522.96,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606032,913.63,Cathedral Gate Homecare Services Li ,140102,SP2 ,Resources,Covid19 - Hospital D,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606033,1194.08,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606034,1317.92,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,05/06/2020,1902606036,918.36,Cathedral Gate Homecare Services Li ,140102,SP2 ,Community Services,South Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,1902612419,991.8,Cathedral Gate Homecare Services Li ,140102,SP2 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,17/06/2020,1902612421,2063.7,Cathedral Gate Homecare Services Li ,140102,SP2 ,Resources,Covid19 - Hospital D,Other Social & Welfare Costs,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,08/06/2020,5107411022,437.7,CB Skip Hire ,110484,SP1 ,Neighbourhood & Planning,Void Repairs-Contrct,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,5107412439,350,CB Skip Hire ,110484,SP1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,19/06/2020,5107412451,350,CB Skip Hire ,110484,SP1 ,Neighbourhood & Planning,Housing Repairs Oper,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,24/06/2020,5107412548,429.2,CB Skip Hire ,110484,SP1 ,Neighbourhood & Planning,Void Repairs-Contrct,Equipment Purchase,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620603,3920,Cedars Castle Hill ,145613,SP7 ,Resources,Covid19 - Hospital D,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620604,2985.71,Cedars Castle Hill ,145613,SP7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,23/06/2020,1902620605,3457.14,Cedars Castle Hill ,145613,SP7 ,Community Services,South Care Packages,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606771,368.52,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606772,368.92,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606773,440.81,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care Contribution,Income,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606775,1071.44,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606776,1142.36,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606777,1171.7,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606778,1442.12,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606779,1491.44,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606780,1491.44,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606781,1672.8,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606782,1802.72,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606783,2098.2,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606784,2098.2,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606785,2167.2,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606786,2228.12,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606787,2274.4,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606788,2554.8,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606789,2616.64,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606790,262.68,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606791,2729.86,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606792,3112.12,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606793,3240.56,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606794,3247.26,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606795,3531.2,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606796,453.2,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606797,4891.04,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606798,543.84,Celtic Care Services Ltd ,110489,SN14,Community Services,MH AOWA N&E Locality,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606799,623.24,Celtic Care Services Ltd ,110489,SN14,Community Services,West Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606800,1073.95,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606801,1648.2,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606802,2352.88,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606803,3040.96,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606804,637.8,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606805,659.28,Celtic Care Services Ltd ,110489,SN14,Community Services,North Care Packages,Adult Domiciliary Care,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,04/06/2020,1902597740,434.58,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,09/06/2020,1902606744,408.23,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2020,1902606748,1129.36,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Housng Ben,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,12/06/2020,1902606748,1129.36,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Other Contracts,Third Party Payments,REVENUE
Wiltshire,http://opendatacommunities.org/id/unitary-authority/wiltshire,15/06/2020,1902610944,443.6,CFH Total Document ,133330,BA3 ,Resources,Revs&Bens-Revenues,Postage,Supplies and Services,REVENUE
