Body,Body Name,Date Paid,Transaction Number,Amount,Supplier Name,Supplier ID,Supplier post code (first 4 digits),Directorate,Service Area,General Ledger code Description,BVACOP class,Revenue/ Capital Spend
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771150,1939.20,Broadleas Residential Home ,130645,GL50,Community Services,North Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,08/10/2015,5106765331,2600.00,Broadway Lodge ,110385,BS24,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765773,2250.00,Broadway Lodge ,110385,BS24,Community Services,(9)ResPlacementsCIC,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765773,8400.00,Broadway Lodge ,110385,BS24,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,16/10/2015,5106768191,13200.00,Broadway Lodge ,110385,BS24,Community Services,(9)ResPlacementsPCT,Adult Residential Placements - Substance Misuse,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23.10.2015,1901597181,2846.03,Bromford Housing Group ,101149,WV10,Neighbourhood & Planning,HousingStrategy,Payments to Contractors - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,19/10/2015,5106768914,1834.82,Brunel House Care Home ,136375,SN13,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769394,3400.00,Brunel House Care Home ,136375,SN13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770324,3600.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770325,448.00,Brunel House Care Home ,136375,SN13,Community Services,Section 117-PCT Clnt,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770460,2956.44,Brunel House Care Home ,136375,SN13,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770461,448.00,Brunel House Care Home ,136375,SN13,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770714,2702.00,Brunel House Care Home ,136375,SN13,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770715,448.00,Brunel House Care Home ,136375,SN13,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772045,3600.00,Brunel House Care Home ,136375,SN13,Community Services,MH OP North Locality,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772353,3600.00,Brunel House Care Home ,136375,SN13,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772525,3952.00,Brunel House Care Home ,136375,SN13,Community Services,Adult Care Gross Loa,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/10/2015,5106775672,5190.00,Bruton School for Girls ,135251,BA10,Children & Education,IndepSpecialSchFees,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,23/10/2015,5106775674,5045.00,Bruton School for Girls ,135251,BA10,Children & Education,TOP UP POST 16,Educational Fees,Supplies and Services,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,29.10.2015,1901606508,2500.00,Building Software Ltd ,110400,EX16,Neighbourhood & Planning,Network Impr Group,Highways Contracts - Other,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,02.10.2015,1901589998,16562.86,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,13.10.2015,1901592841,16028.57,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,06/10/2015,5106764537,1806.40,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769450,1421.64,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769451,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769773,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769774,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769874,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769875,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769958,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769959,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770132,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770133,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770135,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770136,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770256,2856.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770257,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770432,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770433,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770601,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770602,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770805,1944.44,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770806,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771042,2035.08,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771043,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771049,2035.08,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771050,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771129,2035.08,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771130,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771137,2035.08,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771138,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771571,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771572,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771574,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771575,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771869,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771870,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772049,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772050,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772262,2081.04,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,North Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772263,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772483,2307.12,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106772484,448.00,BUPA - Avon Court Care Centre ,110218,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769676,2290.28,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769677,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770751,2224.92,Bupa - Harnham Croft ,110404,LS18,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770752,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770756,2224.92,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770757,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771355,2512.64,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771356,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771614,2224.92,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771615,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771645,2512.64,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771646,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771800,2512.64,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771801,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771807,2224.92,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771808,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771902,3056.44,Bupa - Harnham Croft ,110404,LS18,Community Services,South Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771903,448.00,Bupa - Harnham Croft ,110404,LS18,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.10.2015,1901590985,9296.58,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07.10.2015,1901590988,3312.57,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Care Nursing Placements - Void Payments,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,07/10/2015,5106764536,804.78,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765939,371.60,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765964,451.60,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765965,1083.84,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765966,2529.04,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765967,2529.04,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,12/10/2015,5106765968,2077.36,BUPA - Market Lavington ,111539,LS16,Community Services,BCF-Intermediate Cr,Adult Nursing Respite - Spot,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769384,2080.60,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769625,1971.16,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769718,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769719,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769964,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP North Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106769965,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA North FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770091,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770092,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770297,3600.00,BUPA - Market Lavington ,111539,LS16,Community Services,Home Loans,Adult Care Loans,Capital charges and Expenditure,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770327,2100.80,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770360,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,South Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770361,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770527,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,West Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770528,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP West FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770548,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770549,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770626,2060.16,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770627,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770685,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,MH OP South Locality,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106770686,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,MH OA South FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771077,2101.40,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771109,2121.00,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Residential Placements - Spot Purchase,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771316,2081.04,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771317,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771352,2307.12,BUPA - Market Lavington ,111539,LS16,Community Services,East Locality OP,Adult Care Nursing Placements- Block Contract,Third Party Payments,REVENUE
http://statistics.data.gov.uk/id/local-authority/00HY,Wiltshire Council,21/10/2015,5106771353,448.00,BUPA - Market Lavington ,111539,LS16,Community Services,OP East FNC,Adult Care Funded Nursing Care - Loal Auth Clients,Third Party Payments,REVENUE
